"","Rechtssubjekte"
"0","Ingesamt"
"","Indikator zur Zahlungsbilanz"
"_0","Marktintegration - Intensität der Direktinvestitionen - Durchschnittlicher Wert der ausländischen Direktinvestitionsströme im Inland und der inländischen Direktinvestitionsströme im Ausland geteilt durch BIP, multipliziert mit 100"
"","DI Position"
"__0","Nicht anwendbar"
"","Geopolitische Partnereinheit"
"___0","Rest der Welt"
"___1","Extra-EU28 (2013-2020)"
"","Geopolitische Meldeeinheit"
"____00","Europäische Union - 27 Länder (ab 2020)"
"____01","Europäische Union - 28 Länder (2013-2020)"
"____02","Belgien"
"____03","Bulgarien"
"____04","Tschechien"
"____05","Dänemark"
"____06","Deutschland (bis 1990 früheres Gebiet der BRD)"
"____07","Estland"
"____08","Irland"
"____09","Griechenland"
"____0a","Spanien"
"____0b","Frankreich"
"____0c","Kroatien"
"____0d","Italien"
"____0e","Zypern"
"____0f","Lettland"
"____0g","Litauen"
"____0h","Luxemburg"
"____0i","Ungarn"
"____0j","Malta"
"____0k","Niederlande"
"____0l","Österreich"
"____0m","Polen"
"____0n","Portugal"
"____0o","Rumänien"
"____0p","Slowenien"
"____0q","Slowakei"
"____0r","Finnland"
"____0s","Schweden"
"____0t","Vereinigtes Königreich"
