"","Maßeinheit"
"0","Anzahl"
"","Größenklassen nach Anzahl der Arbeitnehmer"
"_0","Insgesamt"
"_1","Null"
"_2","1 bis 9 Arbeitnehmer"
"_3","10 Arbeitnehmer und mehr"
"","Territoriale Typologie"
"__0","Überwiegend städtische Regionen"
"__1","Intermediäre Regionen"
"__2","Intermediäre Regionen - stadtnah"
"__3","Intermediäre Regionen - peripher"
"__4","Überwiegend ländliche Regionen"
"__5","Überwiegend ländliche Regionen - stadtnah"
"__6","Überwiegend ländliche Regionen - peripher"
"__7","Küstenregionen"
"__8","Nicht-Küstenregionen"
"__9","Bergregionen"
"__a","Nicht-Bergregionen"
"__b","Inselregionen"
"__c","Nicht-Inselregionen"
"__d","Grenzregionen"
"__e","Nicht-Grenzregionen"
"","Wirtschaftlicher Indikator für strukturelle Unternehmensstatistik"
"___0","Grundgesamtheit der aktiven Unternehmen im Jahr t - Anzahl"
"___1","Unternehmensgründungen im Jahr t - Anzahl"
"___2","Unternehmensschließungen im Jahr t - Anzahl"
"___3","Im Jahr t-3 gegründeten Unternehmen, die bis t fortbestanden haben - Anzahl"
"___4","Beschäftigtenzahl in der Grundgesamtheit aktiver Unternehmen im Jahr t - Anzahl"
"___5","Lohn- und Gehaltsempfänger in der Grundgesamtheit aktiver Unternehmen im Jahr t - Anzahl"
"___6","Beschäftigtenzahl in der Grundgesamtheit der im Jahr t gegründeten Unternehmen - Anzahl"
"___7","Lohn- und Gehaltsempfänger in der Grundgesamtheit der im Jahr t gegründeten Unternehmen - Anzahl"
"___8","Beschäftigtenzahl in der Grundgesamtheit der im Jahr t geschlossenen Unternehmen - Anzahl"
"___9","Lohn- und Gehaltsempfänger in der Grundgesamtheit der im Jahr t geschlossenen Unternehmen - Anzahl"
"___a","Beschäftigten in der Grundgesamtheit der im Jahr t-3 neu gegründeten Unternehmen, die bis t fortbestanden haben - Anzahl"
"___b","Beschäftigten in der Grundgesamtheit der im Jahr t-3 neu gegründeten Unternehmen, die bis t fortbestanden haben, im Gründungsjahr - Anzahl"
"___c","Nettoveränderung der Unternehmenspopulation - Prozent"
"___d","Unternehmensfluktuation: Gründungsrate + Schließungsrate - Prozent"
"___e","Gründungsrate: Quotient aus der Zahl der Unternehmensgründungen im Berichtszeitraum (t) und der Zahl der in t aktiven Unternehmen - Prozent"
"___f","Anteil der Unternehmensgründungen im Berichtszeitraum (t) nach Größenklasse - Prozent"
"___g","Schließungsrate: Quotient aus der Zahl der Unternehmensschließungen im Berichtszeitraum (t) und der Zahl der in t aktiven Unternehmen - Prozent"
"___h","Anteil der Unternehmensschließungen im Berichtszeitraum (t) nach Größenklasse - Prozent"
"___i","Überlebensrate 3: Quotient aus der Zahl der Unternehmen im Berichtszeitraum (t), die in t-3 neu gegründet wurden und bis t fortbestanden, und der Zahl der in t-3 gegründeten Unternehmen - Prozent"
"___j","Anteil der 3 Jahre alten Unternehmen an der Unternehmenspopulation - Prozent"
"___k","Beschäftigungsanteil der neugegründeten Unternehmen: Quotient aus der Zahl der Beschäftigten im Berichtszeitraum (t) in Unternehmen, die in t gegründet wurden, und der Zahl der Beschäftigten im Berichtszeitraum (t) in der Gesamtheit der in t aktiven Unternehmen - Prozent"
