"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Bahrain"
"__02","Chinese Taipei"
"__03","Fiji"
"__04","Djibouti"
"__05","Germany"
"__06","Japan"
"__07","Kuwait"
"__08","Malaysia"
"__09","Nauru"
"__0a","New Caledonia"
"__0b","Vanuatu"
"__0c","Nigeria"
"__0d","Pakistan"
"__0e","Papua New Guinea"
"__0f","Philippines"
"__0g","Portugal"
"__0h","Saudi Arabia"
"__0i","Senegal"
"__0j","India"
"__0k","Singapore"
"__0l","Sweden"
"__0m","Togo"
"__0n","United Kingdom"
"__0o","USA excl. PR. & Virgin Isds."
"__0p","USA incl. Puerto Rico"
"__0q","USA incl. PR. & Virgin Isds."
"__0r","Belgium, Luxembourg"
"__0s","Solomon Isds."
"__0t","Korea, Rep. of"
"__0u","Netherlands"
"__0v","New Zealand"
"__0w","Thailand"
"__0x","United Arab Emirates"
"__0y","Other areas n.e.s."
"__0z","Canada"
"__10","China"
"__11","Italy excl. San Marino & Vatican"
"__12","Italy incl. San Marino & Vatican"
"__13","South Africa"
"__14","Italy incl. San Marino"
"__15","French Polynesia"
"__16","Hungary"
"__17","Mozambique"
"__18","Swaziland"
"__19","Oman"
"__1a","Qatar"
"__1b","Zimbabwe"
"__1c","Spain"
"__1d","Switzerland excl. Liechtenstein"
"__1e","Switzerland incl. Liechtenstein"
"__1f","Colombia"
"__1g","Hong Kong SAR of China"
"__1h","Netherlands Antilles"
"__1i","Argentina"
"__1j","Brazil"
"__1k","Sri Lanka"
"__1l","Uruguay"
"__1m","Venezuela"
"__1n","Bangladesh"
"__1o","Viet Nam"
"__1p","Indonesia"
"__1q","Belgium"
"__1r","Ethiopia"
"__1s","Sudan"
"__1t","EU 27"
"__1u","Southern African Customs Union"
"__1v","Syrian Arab Rep."
"__1w","Guinea"
"__1x","Yemen"
"__1y","Australia"
"__1z","France excl. Monaco & overseas"
"__20","France incl. Monaco & overseas"
"__21","France incl. Monaco excl. overseas"
"__22","Jordan"
"__23","Egypt"
"__24","Kenya"
"__25","South Sudan"
"__26","Mexico"
"__27","Bolivia"
"__28","Botswana"
"__29","Zambia"
"__2a","Cambodia"
"__2b","Czech Rep."
"__2c","Croatia"
"__2d","Georgia"
"__2e","Slovenia"
"__2f","Norway excl. Bouvet S. & JM."
"__2g","Norway incl. S. & JM. excl. Bouvet"
"__2h","Slovakia"
"__2i","Poland"
"__2j","Ukraine"
"__2k","Russian Federation"
"__2l","Turkey"
"__2m","Denmark"
"__2n","Romania"
"__2o","Moldova, Rep. of"
"__2p","Austria"
"__2q","Greece"
"__2r","Ireland"
"__2s","Tunisia"
"__2t","Ghana"
"__2u","Luxembourg"
"__2v","Myanmar"
"__2w","Algeria"
"__2x","Africa n.e.s."
"__2y","Finland"
"__2z","Malta"
"__30","Bulgaria"
"__31","Serbia"
"__32","Serbia & Montenegro"
"__33","Armenia"
"__34","Nepal"
"__35","Macedonia, The Fmr. Yugoslav Rep."
"__36","Morocco"
"__37","Iraq"
"__38","Côte d'Ivoire"
"__39","Rwanda"
"__3a","Trinidad & Tobago"
"__3b","Uganda"
"__3c","Honduras"
"__3d","Paraguay"
"__3e","Curaçao"
"__3f","Burkina Faso"
"__3g","Benin"
"__3h","Anguilla"
"__3i","Peru"
"__3j","Confidential & differences"
"__3k","Fmr. Yugoslavia"
"__3l","Latvia"
"__3m","Lithuania"
"__3n","Libya"
"__3o","Tanzania, United Rep. of"
"__3p","Chile"
"__3q","Israel"
"__3r","Iceland"
"__3s","Bosnia & Herzegovina"
"__3t","Uzbekistan"
"__3u","Belarus"
"__3v","Cameroon"
"__3w","Kazakhstan"
"__3x","Mali"
"__3y","Lebanon"
"__3z","Macao SAR of China"
"__40","Niger"
"__41","Panama"
"__42","Cape Verde"
"__43","Chad"
"__44","Montenegro"
"__45","Nicaragua"
"__46","Somalia"
"__47","Iran"
"__48","Sao Tome & Principe"
"__49","Andorra"
"__4a","Angola"
"__4b","Sierra Leone"
"__4c","Cyprus"
"__4d","Gabon"
"__4e","Mauritania"
"__4f","Guinea-Bissau"
"__4g","Fmr. USSR"
"__4h","Central African Rep."
"__4i","Haiti"
"__4j","Christmas Isds."
"__4k","Estonia"
"__4l","Madagascar"
"__4m","Saint Vincent & Grenadines"
"__4n","Albania"
"__4o","Fmr. Czechoslovakia"
"__4p","Europe n.e.s."
"__4q","Asia n.e.s."
"__4r","Bermuda"
"__4s","Belize"
"__4t","Azerbaijan"
"__4u","Suriname"
"__4v","Falkland Isds."
"__4w","Greenland"
"__4x","Antigua & Barbuda"
"__4y","Guam"
"__4z","Afghanistan"
