"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Germany"
"__02","Japan"
"__03","Netherlands"
"__04","Singapore"
"__05","United Kingdom"
"__06","USA excl. PR. & Virgin Isds."
"__07","USA incl. Puerto Rico"
"__08","USA incl. PR. & Virgin Isds."
"__09","Italy excl. San Marino & Vatican"
"__0a","Italy incl. San Marino & Vatican"
"__0b","New Zealand"
"__0c","Italy incl. San Marino"
"__0d","Hong Kong SAR of China"
"__0e","Switzerland excl. Liechtenstein"
"__0f","Switzerland incl. Liechtenstein"
"__0g","South Africa"
"__0h","Australia"
"__0i","Indonesia"
"__0j","Malaysia"
"__0k","Canada"
"__0l","Papua New Guinea"
"__0m","Philippines"
"__0n","Belgium, Luxembourg"
"__0o","EU 27"
"__0p","France excl. Monaco & overseas"
"__0q","France incl. Monaco & overseas"
"__0r","Southern African Customs Union"
"__0s","France incl. Monaco excl. overseas"
"__0t","Thailand"
"__0u","China"
"__0v","Chinese Taipei"
"__0w","Suriname"
"__0x","Spain"
"__0y","Lithuania"
"__0z","Slovenia"
"__10","Czech Rep."
"__11","Hungary"
"__12","Slovakia"
"__13","Poland"
"__14","Belgium"
"__15","Israel"
"__16","Malta"
"__17","U.S. Minor Outlying Isds."
"__18","U.S. Miscellaneous Pacific Isds."
"__19","Angola"
"__1a","Morocco"
"__1b","Namibia"
"__1c","Croatia"
"__1d","Serbia & Montenegro"
"__1e","Korea, Rep. of"
"__1f","Turkey"
"__1g","Luxembourg"
"__1h","Costa Rica"
"__1i","Iran"
"__1j","Syrian Arab Rep."
"__1k","Iraq"
"__1l","United Arab Emirates"
"__1m","India"
"__1n","Lebanon"
"__1o","Viet Nam"
"__1p","Kyrgyzstan"
"__1q","Romania"
"__1r","San Marino"
"__1s","Portugal"
"__1t","Ghana"
"__1u","Greece"
"__1v","Denmark"
"__1w","Algeria"
"__1x","Austria"
"__1y","Finland"
"__1z","Sweden"
"__20","Ireland"
"__21","Norway incl. S. & JM. excl. Bouvet"
"__22","Latvia"
"__23","Estonia"
"__24","Russian Federation"
"__25","Norway excl. Bouvet S. & JM."
"__26","Tunisia"
"__27","Libya"
"__28","Argentina"
"__29","Saudi Arabia"
"__2a","Bulgaria"
"__2b","Congo, The Rep. Dem. of"
"__2c","Cuba"
"__2d","Brazil"
"__2e","Côte d'Ivoire"
"__2f","Mexico"
"__2g","Rwanda"
"__2h","Ecuador"
"__2i","Other areas n.e.s."
"__2j","Oman"
"__2k","Confidential & differences"
"__2l","Egypt"
"__2m","Liechtenstein"
"__2n","Ukraine"
"__2o","Belarus"
"__2p","Serbia"
"__2q","Macedonia, The Fmr. Yugoslav Rep."
"__2r","Niger"
"__2s","Nauru"
"__2t","Europe n.e.s."
"__2u","Peru"
"__2v","Greenland"
"__2w","Faeroe Isds."
"__2x","Gibraltar"
"__2y","Tanzania, United Rep. of"
"__2z","British Virgin Isds."
"__30","Cyprus"
"__31","Albania"
"__32","Azerbaijan"
"__33","Bangladesh"
"__34","Colombia"
"__35","Guatemala"
"__36","Honduras"
"__37","Kazakhstan"
"__38","Jordan"
"__39","Kenya"
"__3a","Lao People's Dem. Rep."
"__3b","Moldova, Rep. of"
"__3c","Nicaragua"
"__3d","Nigeria"
"__3e","Pakistan"
"__3f","Seychelles"
"__3g","Bunkers"
"__3h","Uruguay"
"__3i","Uzbekistan"
"__3j","Yemen"
"__3k","Bahrain"
"__3l","Bosnia & Herzegovina"
"__3m","Sri Lanka"
"__3n","Chile"
"__3o","El Salvador"
"__3p","Mauritania"
"__3q","Mongolia"
"__3r","Somalia"
"__3s","Cameroon"
"__3t","Georgia"
"__3u","Kuwait"
"__3v","Burkina Faso"
"__3w","Venezuela"
"__3x","Botswana"
"__3y","Myanmar"
"__3z","Dominican Rep."
"__40","Djibouti"
"__41","Mauritius"
"__42","Armenia"
"__43","Mali"
"__44","Senegal"
"__45","Iceland"
"__46","Uganda"
"__47","New Caledonia"
"__48","Fmr. Czechoslovakia"
"__49","Panama"
"__4a","Fmr. USSR"
"__4b","Fmr. Yugoslavia"
"__4c","Congo"
"__4d","Martinique"
"__4e","Réunion"
"__4f","French Guiana"
"__4g","Mayotte"
"__4h","Brunei Darussalam"
"__4i","Madagascar"
"__4j","Sierra Leone"
"__4k","Bolivia"
"__4l","Korea, Dem. People's Rep. of"
"__4m","Paraguay"
"__4n","Zimbabwe"
"__4o","Jamaica"
"__4p","Bermuda"
"__4q","French Polynesia"
"__4r","Sudan"
"__4s","Netherlands Antilles"
"__4t","Fiji"
"__4u","Cook Isds."
"__4v","Guinea-Bissau"
"__4w","Macao SAR of China"
