"","Unit of measure"
"0","Number"
"","Sex"
"_0","Total"
"_1","Males"
"_2","Females"
"","Geopolitical entity (reporting)"
"__00","European Union - 27 countries (from 2020)"
"__01","European Union - 28 countries (2013-2020)"
"__02","Belgium"
"__03","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"__04","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"__05","Vlaams Gewest"
"__06","Prov. Antwerpen"
"__07","Prov. Limburg (BE)"
"__08","Prov. Oost-Vlaanderen"
"__09","Prov. Vlaams-Brabant"
"__0a","Prov. West-Vlaanderen"
"__0b","Région wallonne"
"__0c","Prov. Brabant wallon"
"__0d","Prov. Hainaut"
"__0e","Prov. Liège"
"__0f","Prov. Luxembourg (BE)"
"__0g","Prov. Namur"
"__0h","Extra-Regio NUTS 1"
"__0i","Extra-Regio NUTS 2"
"__0j","Bulgaria"
"__0k","Severna i yugoiztochna Bulgaria"
"__0l","Severozapaden"
"__0m","Severen tsentralen"
"__0n","Severoiztochen"
"__0o","Yugoiztochen"
"__0p","Yugozapadna i yuzhna tsentralna Bulgaria"
"__0q","Yugozapaden"
"__0r","Yuzhen tsentralen"
"__0s","Extra-Regio NUTS 1"
"__0t","Extra-Regio NUTS 2"
"__0u","Czechia"
"__0v","Cesko"
"__0w","Praha"
"__0x","Strední Cechy"
"__0y","Jihozápad"
"__0z","Severozápad"
"__10","Severovýchod"
"__11","Jihovýchod"
"__12","Strední Morava"
"__13","Moravskoslezsko"
"__14","Extra-Regio NUTS 1"
"__15","Extra-Regio NUTS 2"
"__16","Denmark"
"__17","Danmark"
"__18","Hovedstaden"
"__19","Sjælland"
"__1a","Syddanmark"
"__1b","Midtjylland"
"__1c","Nordjylland"
"__1d","Extra-Regio NUTS 1"
"__1e","Extra-Regio NUTS 2"
"__1f","Germany (until 1990 former territory of the FRG)"
"__1g","Baden-Württemberg"
"__1h","Bayern"
"__1i","Berlin"
"__1j","Brandenburg"
"__1k","Bremen"
"__1l","Hamburg"
"__1m","Hessen"
"__1n","Mecklenburg-Vorpommern"
"__1o","Niedersachsen"
"__1p","Nordrhein-Westfalen"
"__1q","Rheinland-Pfalz"
"__1r","Saarland"
"__1s","Sachsen"
"__1t","Sachsen-Anhalt"
"__1u","Schleswig-Holstein"
"__1v","Thüringen"
"__1w","Extra-Regio NUTS 1"
"__1x","Estonia"
"__1y","Eesti"
"__1z","Eesti"
"__20","Ireland"
"__21","Éire/Ireland"
"__22","Northern and Western"
"__23","Southern"
"__24","Eastern and Midland"
"__25","Extra-Regio NUTS 1"
"__26","Extra-Regio NUTS 2"
"__27","Greece"
"__28","Attiki"
"__29","Attiki"
"__2a","Nisia Aigaiou, Kriti"
"__2b","Voreio Aigaio"
"__2c","Notio Aigaio"
"__2d","Kriti"
"__2e","Voreia Ellada"
"__2f","Anatoliki Makedonia, Thraki"
"__2g","Kentriki Makedonia"
"__2h","Dytiki Makedonia"
"__2i","Ipeiros"
"__2j","Kentriki Ellada"
"__2k","Thessalia"
"__2l","Ionia Nisia"
"__2m","Dytiki Ellada"
"__2n","Sterea Ellada"
"__2o","Peloponnisos"
"__2p","Extra-Regio NUTS 1"
"__2q","Extra-Regio NUTS 2"
"__2r","Spain"
"__2s","Noroeste (ES)"
"__2t","Galicia"
"__2u","Principado de Asturias"
"__2v","Cantabria"
"__2w","Noreste (ES)"
"__2x","País Vasco"
"__2y","Comunidad Foral de Navarra"
"__2z","La Rioja"
"__30","Aragón"
"__31","Comunidad de Madrid"
"__32","Comunidad de Madrid"
"__33","Centro (ES)"
"__34","Castilla y León"
"__35","Castilla-la Mancha"
"__36","Extremadura"
"__37","Este (ES)"
"__38","Cataluña"
"__39","Comunitat Valenciana"
"__3a","Illes Balears"
"__3b","Sur (ES)"
"__3c","Andalucía"
"__3d","Región de Murcia"
"__3e","Ciudad de Ceuta"
"__3f","Ciudad de Melilla"
"__3g","Canarias"
"__3h","Canarias"
"__3i","Extra-Regio NUTS 1"
"__3j","Extra-Regio NUTS 2"
"__3k","France"
"__3l","Île de France"
"__3m","Île de France"
"__3n","Centre - Val de Loire"
"__3o","Centre - Val de Loire"
"__3p","Bourgogne - Franche-Comté"
"__3q","Bourgogne"
"__3r","Franche-Comté"
"__3s","Normandie"
"__3t","Basse-Normandie"
"__3u","Haute-Normandie"
"__3v","Hauts-de-France"
"__3w","Nord-Pas-de-Calais"
"__3x","Picardie"
"__3y","Grand Est"
"__3z","Alsace"
"__40","Champagne-Ardenne"
"__41","Lorraine"
"__42","Pays-de-la-Loire"
"__43","Pays-de-la-Loire"
"__44","Bretagne"
"__45","Bretagne"
"__46","Nouvelle-Aquitaine"
"__47","Aquitaine"
"__48","Limousin"
"__49","Poitou-Charentes"
"__4a","Occitanie"
"__4b","Languedoc-Roussillon"
"__4c","Midi-Pyrénées"
"__4d","Auvergne - Rhône-Alpes"
"__4e","Auvergne"
"__4f","Rhône-Alpes"
"__4g","Provence-Alpes-Côte d'Azur"
"__4h","Provence-Alpes-Côte d'Azur"
"__4i","Corse"
"__4j","Corse"
"__4k","RUP FR - Régions ultrapériphériques françaises"
"__4l","Guadeloupe"
"__4m","Martinique"
"__4n","Guyane"
"__4o","La Réunion"
"__4p","Mayotte"
"__4q","Extra-Regio NUTS 1"
"__4r","Extra-Regio NUTS 2"
"__4s","Croatia"
"__4t","Hrvatska"
"__4u","Panonska Hrvatska"
"__4v","Jadranska Hrvatska"
"__4w","Kontinentalna Hrvatska (NUTS 2016)"
"__4x","Grad Zagreb"
"__4y","Sjeverna Hrvatska"
"__4z","Extra-Regio level 1"
"__50","Extra-Regio level 2"
"__51","Italy"
"__52","Nord-Ovest"
"__53","Piemonte"
"__54","Valle d'Aosta/Vallée d'Aoste"
"__55","Liguria"
"__56","Lombardia"
"__57","Nord-Est"
"__58","Provincia Autonoma di Bolzano/Bozen"
"__59","Provincia Autonoma di Trento"
"__5a","Veneto"
"__5b","Friuli-Venezia Giulia"
"__5c","Emilia-Romagna"
"__5d","Centro (IT)"
"__5e","Toscana"
"__5f","Umbria"
"__5g","Marche"
"__5h","Lazio"
"__5i","Sud"
"__5j","Abruzzo"
"__5k","Molise"
"__5l","Campania"
"__5m","Puglia"
"__5n","Basilicata"
"__5o","Calabria"
"__5p","Isole"
"__5q","Sicilia"
"__5r","Sardegna"
"__5s","Extra-Regio NUTS 1"
"__5t","Extra-Regio NUTS 2"
"__5u","Cyprus"
"__5v","Kypros"
"__5w","Kypros"
"__5x","Latvia"
"__5y","Latvija"
"__5z","Latvija"
"__60","Lithuania"
"__61","Lietuva"
"__62","Sostines regionas"
"__63","Vidurio ir vakaru Lietuvos regionas"
"__64","Extra-Regio NUTS 1"
"__65","Extra-Regio NUTS 2"
"__66","Luxembourg"
"__67","Luxembourg"
"__68","Luxembourg"
"__69","Hungary"
"__6a","Közép-Magyarország"
"__6b","Budapest"
"__6c","Pest"
"__6d","Dunántúl"
"__6e","Közép-Dunántúl"
"__6f","Nyugat-Dunántúl"
"__6g","Dél-Dunántúl"
"__6h","Alföld és Észak"
"__6i","Észak-Magyarország"
"__6j","Észak-Alföld"
"__6k","Dél-Alföld"
"__6l","Extra-Regio NUTS 1"
"__6m","Extra-Regio NUTS 2"
"__6n","Malta"
"__6o","Malta"
"__6p","Malta"
"__6q","Netherlands"
"__6r","Noord-Nederland"
"__6s","Groningen"
"__6t","Friesland (NL)"
"__6u","Drenthe"
"__6v","Oost-Nederland"
"__6w","Overijssel"
"__6x","Gelderland"
"__6y","Flevoland"
"__6z","West-Nederland"
"__70","Utrecht"
"__71","Noord-Holland"
"__72","Zuid-Holland"
"__73","Zeeland"
"__74","Zuid-Nederland"
"__75","Noord-Brabant"
"__76","Limburg (NL)"
"__77","Extra-Regio NUTS 1"
"__78","Extra-Regio NUTS 2"
"__79","Austria"
"__7a","Ostösterreich"
"__7b","Burgenland (AT)"
"__7c","Niederösterreich"
"__7d","Wien"
"__7e","Südösterreich"
"__7f","Kärnten"
"__7g","Steiermark"
"__7h","Westösterreich"
"__7i","Oberösterreich"
"__7j","Salzburg"
"__7k","Tirol"
"__7l","Vorarlberg"
"__7m","Extra-Regio NUTS 1"
"__7n","Extra-Regio NUTS 2"
"__7o","Poland"
"__7p","Makroregion Poludniowy"
"__7q","Malopolskie"
"__7r","Slaskie"
"__7s","Makroregion Pólnocno-Zachodni"
"__7t","Wielkopolskie"
"__7u","Zachodniopomorskie"
"__7v","Lubuskie"
"__7w","Makroregion Poludniowo-Zachodni"
"__7x","Dolnoslaskie"
"__7y","Opolskie"
"__7z","Makroregion Pólnocny"
"__80","Kujawsko-Pomorskie"
"__81","Warminsko-Mazurskie"
"__82","Pomorskie"
"__83","Makroregion Centralny"
"__84","Lódzkie"
"__85","Swietokrzyskie"
"__86","Makroregion Wschodni"
"__87","Lubelskie"
"__88","Podkarpackie"
"__89","Podlaskie"
"__8a","Makroregion Województwo Mazowieckie"
"__8b","Warszawski stoleczny"
"__8c","Mazowiecki regionalny"
"__8d","Extra-Regio NUTS 1"
"__8e","Extra-Regio NUTS 2"
"__8f","Portugal"
"__8g","Continente"
"__8h","Norte"
"__8i","Algarve"
"__8j","Centro (PT)"
"__8k","Área Metropolitana de Lisboa"
"__8l","Alentejo"
"__8m","Região Autónoma dos Açores (PT)"
