"","Unit of measure"
"0","Number"
"1","Percentage"
"","Number of foreign languages"
"_0","Corresponding (total) number of students enrolled"
"_1","No languages"
"_2","1 language"
"_3","1 language or more"
"_4","2 languages or more"
"","International Standard Classification of Education (ISCED 2011)"
"__0","Primary education"
"__1","Lower secondary education"
"__2","Upper secondary education"
"__3","Upper secondary education - general"
"__4","Upper secondary education - vocational"
"","Geopolitical entity (reporting)"
"___00","European Union - 27 countries (from 2020)"
"___01","European Union - 28 countries (2013-2020)"
"___02","Belgium"
"___03","French Community in Belgium including small German-speaking Community"
"___04","Flemish Community in Belgium"
"___05","Bulgaria"
"___06","Czechia"
"___07","Denmark"
"___08","Germany (until 1990 former territory of the FRG)"
"___09","Estonia"
"___0a","Ireland"
"___0b","Greece"
"___0c","Spain"
"___0d","France"
"___0e","Croatia"
"___0f","Italy"
"___0g","Cyprus"
"___0h","Latvia"
"___0i","Lithuania"
"___0j","Luxembourg"
"___0k","Hungary"
"___0l","Malta"
"___0m","Netherlands"
"___0n","Austria"
"___0o","Poland"
"___0p","Portugal"
"___0q","Romania"
"___0r","Slovenia"
"___0s","Slovakia"
"___0t","Finland"
"___0u","Sweden"
"___0v","Iceland"
"___0w","Liechtenstein"
"___0x","Norway"
"___0y","United Kingdom"
"___0z","Bosnia and Herzegovina"
"___10","North Macedonia"
"___11","Serbia"
