"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Argentina"
"__02","Belgium, Luxembourg"
"__03","Chinese Taipei"
"__04","France excl. Monaco & overseas"
"__05","France incl. Monaco & overseas"
"__06","Germany"
"__07","Israel"
"__08","Japan"
"__09","Korea, Rep. of"
"__0a","Netherlands"
"__0b","New Zealand"
"__0c","Papua New Guinea"
"__0d","India"
"__0e","Switzerland excl. Liechtenstein"
"__0f","Switzerland incl. Liechtenstein"
"__0g","United Kingdom"
"__0h","USA excl. PR. & Virgin Isds."
"__0i","USA incl. Puerto Rico"
"__0j","USA incl. PR. & Virgin Isds."
"__0k","France incl. Monaco excl. overseas"
"__0l","Canada"
"__0m","Philippines"
"__0n","Sweden"
"__0o","Other areas n.e.s."
"__0p","Brazil"
"__0q","Italy excl. San Marino & Vatican"
"__0r","Italy incl. San Marino & Vatican"
"__0s","Italy incl. San Marino"
"__0t","Hong Kong SAR of China"
"__0u","Puerto Rico"
"__0v","Greece"
"__0w","French Polynesia"
"__0x","Singapore"
"__0y","Indonesia"
"__0z","Australia"
"__10","Fiji"
"__11","Spain"
"__12","Brunei Darussalam"
"__13","Korea, Dem. People's Rep. of"
"__14","Mexico"
"__15","Vanuatu"
"__16","Egypt"
"__17","Thailand"
"__18","China"
"__19","Ireland"
"__1a","Malaysia"
"__1b","New Caledonia"
"__1c","Solomon Isds."
"__1d","EU 27"
"__1e","Austria"
"__1f","Viet Nam"
"__1g","Tanzania, United Rep. of"
"__1h","Peru"
"__1i","Belgium"
"__1j","Marshall Isds."
"__1k","Saudi Arabia"
"__1l","Czech Rep."
"__1m","Lao People's Dem. Rep."
"__1n","Ukraine"
"__1o","Kiribati"
"__1p","Slovenia"
"__1q","Croatia"
"__1r","Liechtenstein"
"__1s","Poland"
"__1t","Turkey"
"__1u","Hungary"
"__1v","Russian Federation"
"__1w","Kenya"
"__1x","Bulgaria"
"__1y","Iran"
"__1z","South Africa"
"__20","Denmark"
"__21","Iceland"
"__22","Romania"
"__23","Serbia"
"__24","Slovakia"
"__25","Serbia & Montenegro"
"__26","Mongolia"
"__27","Azerbaijan"
"__28","Cyprus"
"__29","Lithuania"
