"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","American Samoa"
"__02","Bahrain"
"__03","Brunei Darussalam"
"__04","Canada"
"__05","China"
"__06","Chinese Taipei"
"__07","Fiji"
"__08","French Polynesia"
"__09","Guam"
"__0a","Hong Kong SAR of China"
"__0b","Indonesia"
"__0c","Ireland"
"__0d","Japan"
"__0e","Korea, Rep. of"
"__0f","Kuwait"
"__0g","Malaysia"
"__0h","Maldives"
"__0i","Mauritius"
"__0j","Oman"
"__0k","Nauru"
"__0l","New Caledonia"
"__0m","New Zealand"
"__0n","Norfolk Island"
"__0o","Papua New Guinea"
"__0p","Philippines"
"__0q","Qatar"
"__0r","Saudi Arabia"
"__0s","Singapore"
"__0t","Sweden"
"__0u","Thailand"
"__0v","United Arab Emirates"
"__0w","Bunkers"
"__0x","USA excl. PR. & Virgin Isds."
"__0y","USA incl. Puerto Rico"
"__0z","USA incl. PR. & Virgin Isds."
"__10","Christmas Isds."
"__11","Cook Isds."
"__12","Kiribati"
"__13","Samoa"
"__14","Other areas n.e.s."
"__15","Cambodia"
"__16","Sri Lanka"
"__17","United Kingdom"
"__18","Austria"
"__19","Solomon Isds."
"__1a","Italy excl. San Marino & Vatican"
"__1b","Italy incl. San Marino & Vatican"
"__1c","Mexico"
"__1d","Puerto Rico"
"__1e","Russian Federation"
"__1f","Switzerland excl. Liechtenstein"
"__1g","Switzerland incl. Liechtenstein"
"__1h","Italy incl. San Marino"
"__1i","Viet Nam"
"__1j","South Africa"
"__1k","Turkey"
"__1l","Belgium, Luxembourg"
"__1m","Denmark"
"__1n","French Southern Territories"
"__1o","Israel"
"__1p","Lao People's Dem. Rep."
"__1q","Germany"
"__1r","Mali"
"__1s","Cyprus"
"__1t","Vanuatu"
"__1u","India"
"__1v","Jordan"
"__1w","Lebanon"
"__1x","Peru"
"__1y","Trinidad & Tobago"
"__1z","Netherlands"
"__20","Cocos Isds."
"__21","Nepal"
"__22","France incl. Monaco & overseas"
"__23","Guadeloupe"
"__24","Côte d'Ivoire"
"__25","Morocco"
"__26","Tanzania, United Rep. of"
"__27","Greece"
"__28","Jamaica"
"__29","Pakistan"
"__2a","Slovenia"
"__2b","Egypt"
"__2c","France excl. Monaco & overseas"
"__2d","Timor-Leste"
"__2e","France incl. Monaco excl. overseas"
"__2f","Antarctica"
"__2g","Belgium"
"__2h","EU 27"
"__2i","Myanmar"
"__2j","Cayman Isds."
"__2k","Northern Mariana Isds."
"__2l","Saint Lucia"
"__2m","Ukraine"
"__2n","Tonga"
"__2o","Bangladesh"
"__2p","Seychelles"
"__2q","Southern African Customs Union"
"__2r","Azerbaijan"
"__2s","Kazakhstan"
"__2t","Yemen"
"__2u","Angola"
"__2v","Australia"
"__2w","Ghana"
"__2x","Wallis & Futuna Isds."
"__2y","Bermuda"
"__2z","Libya"
"__30","Macao SAR of China"
"__31","Chile"
"__32","Mongolia"
"__33","Bulgaria"
"__34","Iraq"
"__35","Mauritania"
"__36","Bahamas"
"__37","Bosnia & Herzegovina"
"__38","Brazil"
"__39","Iran"
"__3a","Portugal"
"__3b","Argentina"
"__3c","Croatia"
"__3d","Czech Rep."
"__3e","Hungary"
"__3f","Sierra Leone"
"__3g","Slovakia"
"__3h","Spain"
"__3i","Albania"
"__3j","Romania"
"__3k","San Marino"
"__3l","Macedonia, The Fmr. Yugoslav Rep."
"__3m","Serbia & Montenegro"
"__3n","Poland"
"__3o","Sudan"
"__3p","New Zealand Oceania"
"__3q","Aruba"
"__3r","Uruguay"
"__3s","Belarus"
"__3t","Syrian Arab Rep."
"__3u","Namibia"
"__3v","Holy See"
"__3w","Lithuania"
"__3x","Mozambique"
"__3y","Panama"
"__3z","Montenegro"
"__40","Serbia"
"__41","Luxembourg"
"__42","Estonia"
"__43","Finland"
"__44","Latvia"
"__45","Paraguay"
"__46","Curaçao"
"__47","Norway incl. S. & JM. excl. Bouvet"
"__48","Malta"
"__49","Algeria"
"__4a","Congo"
"__4b","Iceland"
"__4c","Burundi"
"__4d","Netherlands Antilles"
"__4e","State of Palestine"
"__4f","Gaza strip"
"__4g","Africa n.e.s."
"__4h","Burkina Faso"
"__4i","Congo, The Rep. Dem. of"
"__4j","Cameroon"
"__4k","Norway excl. Bouvet S. & JM."
"__4l","Saint Kitts & Nevis"
"__4m","Saint Pierre & Miquelon"
"__4n","Fmr. USSR"
"__4o","Nicaragua"
"__4p","Barbados"
"__4q","Cuba"
"__4r","Costa Rica"
"__4s","Cape Verde"
"__4t","Antigua & Barbuda"
"__4u","Suriname"
"__4v","Venezuela"
"__4w","Bolivia"
"__4x","Haiti"
