"","Maßeinheit"
"0","Anzahl"
"","Schienennetzwerkabschnitt"
"_00","Dolni Zleb - St.Hr. - Decin-Prostredni Zleb"
"_01","Decin-Prostredni Zleb - Decin - Hl.N."
"_02","Decin - Hl.N. - Usti N/Labem - Sever"
"_03","Usti N/Labem - Jih - Lovosice - Os.Nadr."
"_04","Lovosice - Jih - Roudnice N/Labem"
"_05","Roudnice N/Labem - Hnevice"
"_06","Hnevice - Kralupy Nad Vltavou"
"_07","Kralupy Nad Vltavou - Praha-Bubenec"
"_08","Praha-Bechovice - Poricany"
"_09","Poricany - Kolin (Os.Nadrazi)"
"_0a","Kolin (Ser.Nadrazi) - Recany Nad Labem"
"_0b","Recany Nad Labem - Pardubice"
"_0c","Pardubice - Chocen"
"_0d","Chocen - Usti Nad Orlici"
"_0e","Usti N/Orlici - C.Trebova (Vjezd,Odjezd,Osobni)"
"_0f","C.Trebova (Vjezd,Odjezd,Osobni) - Svitavy"
"_0g","Svitavy - Skalice N/Svitavou"
"_0h","Skalice N/Svitavou - Brno (Zidenice,Malomerice)"
"_0i","Brno (Modrice) - Vranovice"
"_0j","Vranovice - Breclav (Prednadrazi)"
"_0k","Breclav (Os.N.) - Lanzhot St.Hr."
"_0l","Breclav St.Hr. - Breclav"
"_0m","Breclav (Prednadrazi) - Hodonin"
"_0n","Hodonin - Moravsky Pisek"
"_0o","Moravsky Pisek - Nedakonice"
"_0p","Nedakonice - Stare Mesto U Uh.Hrad."
"_0q","Stare Mesto U Uher.Hrad. - Otrokovice"
"_0r","Prerov (Os.N+L.Predn.+P.Predn.) - Otrokovice"
"_0s","Prerov (Prosenice) - Hranice Na Morave"
"_0t","Hranice Na Morave - Studenka"
"_0u","Studenka - Polanka Nad Odrou"
"_0v","Polanka Nad Odrou - Ostrava-Svinov"
"_0w","Ostrava-Svinov - Ostrava Hl.N"
"_0x","Ostrava Hl.N. - Bohumin Os.Nadr."
"_0y","Bohumin (Os.Nadr.,Vrbice) - Bohumin St.Hr."
"_0z","Bohumin Os.Nadr. - Detmarovice"
"_10","Detmarovice - Petrovice U Karvine"
"_11","Petrovice U Karvine - Petrovice U K.-St.Hr."
"_12","C.Trebova (Os.N.,Vjezd,Odj.) - Trebovice V Cechach"
"_13","Trebovice V Cechach - Zabreh Na Morave"
"_14","Zabreh Na Morave - Olomouc (Prednadrazi)"
"_15","Olomouc (Hl.N.) - Prerov (Dluhonice)"
"_16","Cheb St.Hranice - Cheb"
"_17","Cheb - Plana U Mar.Lazni"
"_18","Plana U Mar.Lazni - Plzen (Jizni Predmesti)"
"_19","Plzen (Hl.N.,Ser.N.) - Zdice"
"_1a","Zdice - Beroun (Ser.Nadrazi)"
"_1b","Beroun (Os.Nadr.) - Praha (Radotin)"
"_1c","Ceska Kubice St.Hr. - Ceska Kubice"
"_1d","Ceska Kubice - Domazlice"
"_1e","Domazlice - Nyrany"
"_1f","Nyrany - Plzen (Jizni Predmesti)"
"_1g","Praha-Hostivar - Praha-Uhrineves"
"_1h","Praha-Uhrineves - Benesov U Prahy"
"_1i","Benesov U Prahy - Veseli Nad Luznici"
"_1j","Veseli Nad Luznici - C.Budejovice (C.Bud.,Nemanice)"
"_1k","C.Budejovice - Horni Dvoriste"
"_1l","Horni Dvoriste - Horni Dvoriste St.Hr."
"_1m","Veseli Nad Luznici - Ceske Velenice"
