"","Bildungs- oder Weiterbildungsbereich"
"0","Insgesamt"
"1","Naturwissenschaften, Mathematik und Informatik, Ingenieurwesen, verarbeitendes Gewerbe und Baugewerbe"
"2","Naturwissenschaften, Mathematik und Informatik"
"3","Ingenieurwesen, verarbeitendes Gewerbe und Baugewerbe"
"4","Sonstige"
"5","Unbekannt"
"","Internationale Standardklassifikation der Berufe 2008 (ISCO-08)"
"_0","Insgesamt"
"_1","Akademische Berufe"
"_2","Techniker und gleichrangige nichttechnische Berufe"
"_3","Sonstige Berufe"
"","Altersklasse"
"__0","15 bis 74 Jahre"
"__1","25 bis 64 Jahre"
"","Maßeinheit"
"___0","Tausend"
"___1","Prozent der Beschäftigung insgesamt"
"","Geopolitische Meldeeinheit"
"____00","Europäische Union - 27 Länder (ab 2020)"
"____01","Europäische Union - 28 Länder (2013-2020)"
"____02","Europäische Union - 15 Länder (1995-2004)"
"____03","Euroraum - 19 Länder (ab 2015)"
"____04","Belgien"
"____05","Bulgarien"
"____06","Tschechien"
"____07","Dänemark"
"____08","Deutschland (bis 1990 früheres Gebiet der BRD)"
"____09","Estland"
"____0a","Irland"
"____0b","Griechenland"
"____0c","Spanien"
"____0d","Frankreich"
"____0e","Kroatien"
"____0f","Italien"
"____0g","Zypern"
"____0h","Lettland"
"____0i","Litauen"
"____0j","Luxemburg"
"____0k","Ungarn"
"____0l","Malta"
"____0m","Niederlande"
"____0n","Österreich"
"____0o","Polen"
"____0p","Portugal"
"____0q","Rumänien"
"____0r","Slowenien"
"____0s","Slowakei"
"____0t","Finnland"
"____0u","Schweden"
"____0v","Island"
"____0w","Norwegen"
"____0x","Schweiz"
"____0y","Vereinigtes Königreich"
"____0z","Montenegro"
"____10","Nordmazedonien"
"____11","Serbien"
"____12","Türkei"
