"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Australia"
"__02","Austria"
"__03","Belgium, Luxembourg"
"__04","Brazil"
"__05","Canada"
"__06","China"
"__07","Chinese Taipei"
"__08","Denmark"
"__09","Fiji"
"__0a","France excl. Monaco & overseas"
"__0b","France incl. Monaco & overseas"
"__0c","Germany"
"__0d","Hong Kong SAR of China"
"__0e","Hungary"
"__0f","Indonesia"
"__0g","Israel"
"__0h","Italy excl. San Marino & Vatican"
"__0i","Italy incl. San Marino & Vatican"
"__0j","Japan"
"__0k","Malaysia"
"__0l","Mexico"
"__0m","Netherlands"
"__0n","New Caledonia"
"__0o","New Zealand"
"__0p","Philippines"
"__0q","Singapore"
"__0r","South Africa"
"__0s","Sweden"
"__0t","Switzerland excl. Liechtenstein"
"__0u","Switzerland incl. Liechtenstein"
"__0v","Thailand"
"__0w","Egypt"
"__0x","United Kingdom"
"__0y","USA excl. PR. & Virgin Isds."
"__0z","USA incl. Puerto Rico"
"__10","USA incl. PR. & Virgin Isds."
"__11","France incl. Monaco excl. overseas"
"__12","Italy incl. San Marino"
"__13","Christmas Isds."
"__14","Papua New Guinea"
"__15","Portugal"
"__16","Spain"
"__17","Other areas n.e.s."
"__18","Argentina"
"__19","Korea, Rep. of"
"__1a","Nauru"
"__1b","Norway excl. Bouvet S. & JM."
"__1c","Norway incl. S. & JM. excl. Bouvet"
"__1d","Pakistan"
"__1e","Seychelles"
"__1f","Bunkers"
"__1g","Nigeria"
"__1h","Viet Nam"
"__1i","Swaziland"
"__1j","Ireland"
"__1k","India"
"__1l","Solomon Isds."
"__1m","Sri Lanka"
"__1n","Greece"
"__1o","Peru"
"__1p","Syrian Arab Rep."
"__1q","Finland"
"__1r","Puerto Rico"
"__1s","Saudi Arabia"
"__1t","Chile"
"__1u","Vanuatu"
"__1v","Norfolk Island"
"__1w","French Polynesia"
"__1x","Jordan"
"__1y","Réunion"
"__1z","Turkey"
"__20","Tanzania, United Rep. of"
"__21","United Arab Emirates"
"__22","Samoa"
"__23","Mauritius"
"__24","Bangladesh"
"__25","Belgium"
"__26","EU 27"
"__27","Luxembourg"
"__28","Southern African Customs Union"
"__29","Guam"
