"","Maßeinheit"
"0","Prozent"
"","Dauer"
"_0","Insgesamt"
"_1","1 Tag und weniger"
"_2","2 bis 3 Tage"
"_3","4 bis 5 Tage"
"_4","6 bis 9 Tage"
"_5","10 bis 19 Tage"
"_6","20 Tage und mehr"
"","Altersklasse"
"__0","15 bis 24 Jahre"
"__1","15 bis 64 Jahre"
"__2","25 bis 64 Jahre"
"__3","55 bis 64 Jahre"
"","Geschlecht"
"___0","Insgesamt"
"___1","Männer"
"___2","Frauen"
"","Geopolitische Meldeeinheit"
"____0","Europäische Union - 27 Länder (ab 2020)"
"____1","Europäische Union - 28 Länder (2013-2020)"
"____2","Belgien"
"____3","Bulgarien"
"____4","Tschechien"
"____5","Dänemark"
"____6","Deutschland (bis 1990 früheres Gebiet der BRD)"
"____7","Estland"
"____8","Irland"
"____9","Griechenland"
"____a","Spanien"
"____b","Frankreich"
"____c","Kroatien"
"____d","Italien"
"____e","Zypern"
"____f","Lettland"
"____g","Litauen"
"____h","Luxemburg"
"____i","Ungarn"
"____j","Malta"
"____k","Niederlande"
"____l","Österreich"
"____m","Polen"
"____n","Portugal"
"____o","Rumänien"
"____p","Slowenien"
"____q","Slowakei"
"____r","Finnland"
"____s","Schweden"
"____t","Vereinigtes Königreich"
