"","Enterprise"
"0","Total"
"1","Enterprises that relocated activities"
"2","Enterprises that did not relocate activities"
"","Classification of economic activities - NACE Rev.2"
"_0","Total - all NACE activities"
"_1","Industry (except construction)"
"_2","High and medium high-technology manufacturing"
"_3","Construction, services of the business economy except financial and insurance activities"
"_4","Knowledge-intensive market services"
"","Economical indicator for structural business statistics"
"__0","Enterprises - number"
"","Unit of measure"
"___0","Number"
"","Geopolitical entity (reporting)"
"____0","Bulgaria"
"____1","Denmark"
"____2","Germany (until 1990 former territory of the FRG)"
"____3","Italy"
"____4","Latvia"
"____5","Lithuania"
"____6","Hungary"
"____7","Netherlands"
"____8","Austria"
"____9","Poland"
"____a","Portugal"
"____b","Romania"
"____c","Slovakia"
"____d","Finland"
"____e","Sweden"
"____f","Norway"
