"","Berufliche Position"
"0","Insgesamt"
"1","Wissenschaftler"
"","Leistungssektor"
"_0","Alle Sektoren"
"_1","Unternehmenssektor"
"_2","Staatssektor"
"_3","Hochschulsektor"
"_4","Sektor Private Organisationen ohne Erwerbszweck"
"","Internationale Standardklassifikation des Bildungswesens (ISCED 1997)"
"__0","Alle Stufen der ISCED 1997"
"__1","Erste Phase des Tertiärbereichs, Programme, die theorieorientiert/forschungsvorbereitend sind oder Zugang zu Berufen mit sehr hohen Qualifikationsanforderungen bieten (Stufe 5A) und zweite Phase des Tertiärbereichs (Stufe 6)"
"__2","Erste Phase des Tertiärbereichs, die nicht unmittelbar zu einer höheren Forschungsqualifikation führt (Stufe 5)"
"__3","Erste Phase des Tertiärbereichs, Programme, die theorieorientiert/forschungsvorbereitend sind oder Zugang zu Berufen mit sehr hohen Qualifikationsanforderungen bieten (Stufe 5A)"
"__4","Erste Phase des Tertiärbereichs, Programme, die praktisch orientiert und berufsspezifisch sind (Stufe 5B)"
"__5","Zweite Phase des Tertiärbereichs, die zu einer höheren Forschungsqualifikation führt (Stufe 6)"
"__6","Sonstige Bildungsstufe"
"","Geschlecht"
"___0","Insgesamt"
"___1","Frauen"
"","Maßeinheit"
"____0","Vollzeitäquivalent (VZÄ)"
"____1","Anzahl"
"","Geopolitische Meldeeinheit"
"_____00","Europäische Union - 27 Länder (ab 2020)"
"_____01","Europäische Union - 28 Länder (2013-2020)"
"_____02","Euroraum - 19 Länder (ab 2015)"
"_____03","Belgien"
"_____04","Bulgarien"
"_____05","Tschechien"
"_____06","Dänemark"
"_____07","Deutschland (bis 1990 früheres Gebiet der BRD)"
"_____08","Estland"
"_____09","Irland"
"_____0a","Griechenland"
"_____0b","Spanien"
"_____0c","Frankreich"
"_____0d","Kroatien"
"_____0e","Italien"
"_____0f","Zypern"
"_____0g","Lettland"
"_____0h","Litauen"
"_____0i","Luxemburg"
"_____0j","Ungarn"
"_____0k","Malta"
"_____0l","Niederlande"
"_____0m","Österreich"
"_____0n","Polen"
"_____0o","Portugal"
"_____0p","Rumänien"
"_____0q","Slowenien"
"_____0r","Slowakei"
"_____0s","Finnland"
"_____0t","Schweden"
"_____0u","Island"
"_____0v","Norwegen"
"_____0w","Schweiz"
"_____0x","Vereinigtes Königreich"
"_____0y","Montenegro"
"_____0z","Nordmazedonien"
"_____10","Serbien"
"_____11","Türkei"
"_____12","Bosnien und Herzegowina"
"_____13","Russland"
"_____14","Vereinigte Staaten"
"_____15","China ohne Hongkong"
"_____16","Japan"
"_____17","Südkorea"
