"","Saisonbereinigung"
"0","Unbereinigte Daten (d.h. weder saisonbereinigte noch kalenderbereinigte Daten)"
"","Klassifikation der Wirtschaftszweige - NACE Rev.1.1"
"_0","Insgesamt - alle NACE-Wirtschaftszweige"
"_1","Landwirtschaft; Fischerei"
"_2","Land- und Forstwirtschaft"
"_3","Fischerei und Fischzucht"
"_4","Alle NACE-Wirtschaftszweige (ohne Landwirtschaft; Fischerei; Private Haushalte und exterritoriale Organisationen)"
"_5","Industrie und Dienstleistungen (ohne Öffentliche Verwaltung und Dienstleistungen; Private Haushalte und exterritoriale Organisationen)"
"_6","Industrie"
"_7","Industrie (ohne Bau)"
"_8","Bergbau und Gewinnung von Steinen und Erden"
"_9","Herstellung von Waren"
"_a","Energie- und Wasserversorgung"
"_b","Bau"
"_c","Handel; Beherbergungs- und Gaststätten; Verkehr"
"_d","Handel; Instandhaltung und Reparatur von Kraftfahrzeugen und Gebrauchsgütern"
"_e","Beherbergungs- und Gaststätten"
"_f","Verkehr und Nachrichtenübermittlung"
"_g","Kreditinstitute und Versicherungen (ohne Sozialversicherung); Grundstücks- und Wohnungswesen"
"_h","Kreditinstitute und Versicherungen (ohne Sozialversicherung)"
"_i","Grundstücks- und Wohnungswesen, Vermietung beweglicher Sachen, Erbringung von unternehmensbezogenen Dienstleistungen"
"_j","Öffentliche Verwaltung und Dienstleistungen"
"_k","Öffentliche Verwaltung, Verteidigung, Sozialversicherung"
"_l","Erziehung und Unterricht"
"_m","Gesundheits-, Veterinär- und Sozialwesen"
"_n","Erbringung von sonstigen öffentlichen und persönlichen Dienstleistungen"
"","Größenklassen nach Anzahl der Arbeitnehmer"
"__0","Insgesamt"
"__1","10 Arbeitnehmer und mehr"
"","Beschäftigungsindikator"
"___0","Zahl der offenen Stellen"
"___1","Zahl der besetzten Stellen"
"___2","Quote der offenen Stellen"
"___3","Die vierteljährliche Veränderung der Quote der offenen Stellen"
"___4","Die jährliche Veränderung der Quote der offenen Stellen"
"","Geopolitische Meldeeinheit"
"____0","Belgien"
"____1","Bulgarien"
"____2","Tschechien"
"____3","Dänemark"
"____4","Estland"
"____5","Griechenland"
"____6","Spanien"
"____7","Frankreich"
"____8","Italien"
"____9","Zypern"
"____a","Lettland"
"____b","Litauen"
"____c","Luxemburg"
"____d","Ungarn"
"____e","Malta"
"____f","Niederlande"
"____g","Österreich"
"____h","Polen"
"____i","Portugal"
"____j","Rumänien"
"____k","Slowenien"
"____l","Slowakei"
"____m","Finnland"
"____n","Schweden"
"____o","Vereinigtes Königreich"
