"","Country of citizenship"
"00","European Union - 27 countries (from 2020)"
"01","Belgium"
"02","Bulgaria"
"03","Czechia"
"04","Denmark"
"05","Germany"
"06","Estonia"
"07","Ireland"
"08","Greece"
"09","Spain"
"0a","France"
"0b","Croatia"
"0c","Italy"
"0d","Cyprus"
"0e","Latvia"
"0f","Lithuania"
"0g","Luxembourg"
"0h","Hungary"
"0i","Malta"
"0j","Netherlands"
"0k","Austria"
"0l","Poland"
"0m","Portugal"
"0n","Romania"
"0o","Slovenia"
"0p","Slovakia"
"0q","Finland"
"0r","Sweden"
"0s","Iceland"
"0t","Liechtenstein"
"0u","Norway"
"0v","Switzerland"
"0w","United Kingdom"
"0x","British overseas countries and territories"
"0y","Bosnia and Herzegovina"
"0z","Montenegro"
"10","Moldova"
"11","North Macedonia"
"12","Albania"
"13","Serbia"
"14","Türkiye"
"15","Ukraine"
"16","Kosovo*"
"17","Georgia"
"18","Andorra"
"19","Belarus"
"1a","Holy See"
"1b","Monaco"
"1c","Russia"
"1d","San Marino"
"1e","Extra-EU27 (from 2020)"
"1f","Angola"
"1g","Cameroon"
"1h","Central African Republic"
"1i","Chad"
"1j","Congo"
"1k","Democratic Republic of the Congo"
"1l","Equatorial Guinea"
"1m","Gabon"
"1n","São Tomé and Príncipe"
"1o","Burundi"
"1p","Comoros"
"1q","Djibouti"
"1r","Eritrea"
"1s","Ethiopia"
"1t","Kenya"
"1u","Madagascar"
"1v","Malawi"
"1w","Mauritius"
"1x","Mozambique"
"1y","Rwanda"
"1z","Seychelles"
"20","Somalia"
"21","Uganda"
"22","Tanzania"
"23","Zambia"
"24","Zimbabwe"
"25","Algeria"
"26","Egypt"
"27","Libya"
"28","Morocco"
"29","South Sudan"
"2a","Sudan"
"2b","Tunisia"
"2c","Western Sahara"
"2d","Botswana"
"2e","Lesotho"
"2f","Namibia"
"2g","South Africa"
"2h","Eswatini"
"2i","Benin"
"2j","Burkina Faso"
"2k","Cabo Verde"
"2l","Côte d'Ivoire"
"2m","Gambia, The"
"2n","Ghana"
"2o","Guinea"
"2p","Guinea-Bissau"
"2q","Liberia"
"2r","Mali"
"2s","Mauritania"
"2t","Niger"
"2u","Nigeria"
"2v","Senegal"
"2w","Sierra Leone"
"2x","Togo"
"2y","Canada"
"2z","United States"
"30","Antigua and Barbuda"
"31","Bahamas"
"32","Barbados"
"33","Cuba"
"34","Dominica"
"35","Dominican Republic"
"36","Grenada"
"37","Haiti"
"38","Jamaica"
"39","Saint Kitts and Nevis"
"3a","Saint Lucia"
"3b","Saint Vincent and the Grenadines"
"3c","Trinidad and Tobago"
"3d","Belize"
"3e","Costa Rica"
"3f","El Salvador"
"3g","Guatemala"
"3h","Honduras"
"3i","Mexico"
"3j","Nicaragua"
"3k","Panama"
"3l","Argentina"
"3m","Bolivia"
"3n","Brazil"
"3o","Chile"
"3p","Colombia"
"3q","Ecuador"
"3r","Guyana"
"3s","Paraguay"
"3t","Peru"
"3u","Suriname"
"3v","Uruguay"
"3w","Venezuela"
"3x","Kazakhstan"
"3y","Kyrgyzstan"
"3z","Tajikistan"
"40","Turkmenistan"
"41","Uzbekistan"
"42","China"
"43","Japan"
"44","Mongolia"
"45","North Korea"
"46","South Korea"
"47","Taiwan"
"48","Afghanistan"
"49","Bangladesh"
"4a","Bhutan"
"4b","India"
"4c","Iran"
"4d","Maldives"
"4e","Nepal"
"4f","Pakistan"
"4g","Sri Lanka"
"4h","Brunei Darussalam"
"4i","Cambodia"
"4j","Indonesia"
"4k","Laos"
"4l","Malaysia"
"4m","Myanmar/Burma"
"4n","Philippines"
"4o","Singapore"
"4p","Thailand"
"4q","Timor-Leste"
"4r","Vietnam"
"4s","Armenia"
"4t","Azerbaijan"
"4u","Bahrain"
"4v","Iraq"
"4w","Israel"
"4x","Jordan"
"4y","Kuwait"
"4z","Lebanon"
"50","Palestine*"
"51","Oman"
"52","Qatar"
"53","Saudi Arabia"
"54","Syria"
"55","United Arab Emirates"
"56","Yemen"
"57","Australia"
"58","New Zealand"
"59","Fiji"
"5a","Papua New Guinea"
"5b","Solomon Islands"
"5c","Vanuatu"
"5d","Kiribati"
"5e","Marshall Islands"
"5f","Federated States of Micronesia"
"5g","Nauru"
"5h","Palau"
"5i","Cook Islands (NZ)"
"5j","Samoa"
"5k","Tonga"
"5l","Tuvalu"
"5m","Recognised non-citizens"
"5n","Stateless"
"5o","Total"
"5p","Unknown"
"","Sex"
"__0","Total"
"__1","Males"
"__2","Females"
"__3","Unknown"
"","Unit of measure"
"___0","Person"
"","Age class"
"____0","Total"
"____1","Less than 14 years"
"____2","From 14 to 17 years"
"____3","Less than 18 years"
"____4","From 18 to 34 years"
"____5","From 35 to 64 years"
"____6","65 years or over"
"____7","Unknown"
"","Applicant type"
"_____0","Asylum applicant"
"_____1","First time applicant"
"_____2","Subsequent applicant"
"","Geopolitical entity (reporting)"
"______0","European Union - 27 countries (from 2020)"
"______1","Belgium"
"______2","Bulgaria"
"______3","Czechia"
"______4","Denmark"
"______5","Germany"
"______6","Estonia"
"______7","Ireland"
"______8","Greece"
"______9","Spain"
"______a","France"
"______b","Croatia"
"______c","Italy"
"______d","Cyprus"
"______e","Latvia"
"______f","Lithuania"
"______g","Luxembourg"
"______h","Hungary"
"______i","Malta"
"______j","Netherlands"
"______k","Austria"
"______l","Poland"
"______m","Portugal"
"______n","Romania"
"______o","Slovenia"
"______p","Slovakia"
"______q","Finland"
"______r","Sweden"
"______s","Iceland"
"______t","Liechtenstein"
"______u","Norway"
"______v","Switzerland"
"______w","United Kingdom"
"______x","Montenegro"
