"","Betriebswirtschaftliche Ausrichtung"
"0","Insgesamt"
"1","Spezialisiert auf Getreide-, Ölsaaten- und Eiweißpflanzenanbau   (auf der Basis des Standardoutputs)"
"2","Ackerbau allgemeiner Art  (auf der Basis des Standardoutputs)"
"3","Spezialisierter Unterglas-Gartenbau (auf der Basis des Standardoutputs)"
"4","Spezialisierter Freiland-Gartenbau (auf der Basis des Standardoutputs)"
"5","Sonstiger Gartenbau (auf der Basis des Standardoutputs)"
"6","Spezialisierte Rebanlagen (auf der Basis des Standardoutputs)"
"7","Spezialisiert auf Obst- und Zitrus (auf der Basis des Standardoutputs)"
"8","Spezialisiert auf Oliven (auf der Basis des Standardoutputs)"
"9","Gemischte Dauerkulturen (auf der Basis des Standardoutputs)"
"a","Spezialisiert auf Milchvieh (auf der Basis des Standardoutputs)"
"b","Spezialisierte Rinderaufzucht  und Mast (auf der Basis des Standardoutputs)"
"c","Milcherzeugung, Aufzucht und Mast kombiniert (auf der Basis des Standardoutputs)"
"d","Schafe, Ziegen und anderes Weidevieh (auf der Basis des Standardoutputs)"
"e","Spezialisiert auf Schweine (auf der Basis des Standardoutputs)"
"f","Spezialisiert auf Geflügel (auf der Basis des Standardoutputs)"
"g","Veredlung mit verschiedenen Verbunderzeugnissen (auf der Basis des Standardoutputs)"
"h","Pflanzenbauverbund (auf der Basis des Standardoutputs)"
"i","Viehhaltungsverbund - Teilausrichtung Weidevieh (auf der Basis des Standardoutputs)"
"j","Viehhaltungsverbund - Teilausrichtung Veredlung (auf der Basis des Standardoutputs)"
"k","Ackerbau - Weideviehverbund (auf der Basis des Standardoutputs)"
"l","Verbund mit verschiedenen Kombinationen Pflanzenbau-Viehhaltung (auf der Basis des Standardoutputs)"
"m","Nicht klassifizierbare Landwirtschaftlicher Betriebe  (auf der Basis des Standardoutputs)"
"","Standardoutput in Euros"
"_0","Insgesamt"
"_1","Null Euro"
"_2","Weniger als 2 000 Euro"
"_3","2 000 bis 3 999 Euro"
"_4","4 000 bis 7 999 Euro"
"_5","8 000 bis 14 999 Euro"
"_6","15 000 bis 24 999 Euro"
"_7","25 000 bis 49 999 Euro"
"_8","50 000 bis 99 999 Euro"
"_9","100 000 bis 249 999 Euro"
"_a","250 000 bis 499 999 Euro"
"_b","500 000 Euro und mehr"
"","Landwirtschaftliche Fläche"
"__0","Insgesamt"
"__1","Null ha"
"__2","Weniger als 2 ha"
"__3","2 bis 4.9 ha"
"__4","5 bis 9.9 ha"
"__5","10 bis 19.9 ha"
"__6","20 bis 29.9 ha"
"__7","30 bis 49.9 ha"
"__8","50 bis 99.9 ha"
"__9","100 ha oder mehr"
"","Geschlecht"
"___0","Insgesamt"
"___1","Männer"
"___2","Frauen"
"","Maßeinheit"
"____0","Jährliche Arbeitseinheit (JAE)"
"____1","Personen"
"","Erwerbstätigkeits- und Beschäftigungsstatus"
"_____0","Insgesamt"
"_____1","Landwirtschaftliche Arbeitskräfte, die direkt vom  landwirtschaftlichem Betrieb beschäftigt sind auf regelmäßiger Basis"
"_____2","Alleiniger Betriebsinhaber, der direkt vom landwirtschaftlichem Betrieb beschäftigt ist"
"_____3","Familienmitglieder der alleinigen Betriebsinhaber, ausschließlich des Inhabers, die direkt vom landwirtschaftlichem Betrieb beschäftigt sind"
"_____4","Familienfremde landwirtschaftliche Arbeitskräfte, die direkt vom landwirtschaftlichem Betrieb beschäftigt sind auf regelmäßiger Basis"
"_____5","Landwirtschaftliche Arbeitskräfte, die direkt vom landwirtschaftlichem Betrieb beschäftigt sind auf nicht regelmäßiger Basis"
"_____6","Leiter von landwirtschaftlichen Betrieben, ausschließlich Gruppenbetriebsinhaber"
"","Geopolitische Meldeeinheit"
"______00","Belgien"
"______01","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"______02","Prov. Antwerpen"
"______03","Prov. Limburg (BE)"
"______04","Prov. Oost-Vlaanderen"
"______05","Prov. Vlaams-Brabant"
"______06","Prov. West-Vlaanderen"
"______07","Prov. Brabant wallon"
"______08","Prov. Hainaut"
"______09","Prov. Liège"
"______0a","Prov. Luxembourg (BE)"
"______0b","Prov. Namur"
"______0c","Bulgarien"
"______0d","Severozapaden"
"______0e","Severen tsentralen"
"______0f","Severoiztochen"
"______0g","Yugoiztochen"
"______0h","Yugozapaden"
"______0i","Yuzhen tsentralen"
"______0j","Tschechien"
"______0k","Praha"
"______0l","Strední Cechy"
"______0m","Jihozápad"
"______0n","Severozápad"
"______0o","Severovýchod"
"______0p","Jihovýchod"
"______0q","Strední Morava"
"______0r","Moravskoslezsko"
"______0s","Dänemark"
"______0t","Hovedstaden"
"______0u","Sjælland"
"______0v","Syddanmark"
"______0w","Midtjylland"
"______0x","Nordjylland"
"______0y","Deutschland (bis 1990 früheres Gebiet der BRD)"
"______0z","Stuttgart"
"______10","Karlsruhe"
"______11","Freiburg"
"______12","Tübingen"
"______13","Oberbayern"
"______14","Niederbayern"
"______15","Oberpfalz"
"______16","Oberfranken"
"______17","Mittelfranken"
"______18","Unterfranken"
"______19","Schwaben"
"______1a","Berlin"
"______1b","Brandenburg"
"______1c","Bremen"
"______1d","Hamburg"
"______1e","Darmstadt"
"______1f","Gießen"
"______1g","Kassel"
"______1h","Mecklenburg-Vorpommern"
"______1i","Braunschweig"
"______1j","Hannover"
"______1k","Lüneburg"
"______1l","Weser-Ems"
"______1m","Düsseldorf"
"______1n","Köln"
"______1o","Münster"
"______1p","Detmold"
"______1q","Arnsberg"
"______1r","Koblenz"
"______1s","Trier"
"______1t","Rheinhessen-Pfalz"
"______1u","Saarland"
"______1v","Dresden"
"______1w","Chemnitz"
"______1x","Leipzig"
"______1y","Sachsen-Anhalt"
"______1z","Schleswig-Holstein"
"______20","Thüringen"
"______21","Estland"
"______22","Eesti"
"______23","Irland"
"______24","Border, Midland and Western (NUTS 2013)"
"______25","Southern and Eastern (NUTS 2013)"
"______26","Griechenland"
"______27","Anatoliki Makedonia, Thraki (NUTS 2010)"
"______28","Kentriki Makedonia (NUTS 2010)"
"______29","Dytiki Makedonia (NUTS 2010)"
"______2a","Thessalia (NUTS 2010)"
"______2b","Ipeiros (NUTS 2010)"
"______2c","Ionia Nisia (NUTS 2010)"
"______2d","Dytiki Ellada (NUTS 2010)"
"______2e","Sterea Ellada (NUTS 2010)"
"______2f","Peloponnisos (NUTS 2010)"
"______2g","Attiki"
"______2h","Voreio Aigaio"
"______2i","Notio Aigaio"
"______2j","Kriti"
"______2k","Anatoliki Makedonia, Thraki"
"______2l","Kentriki Makedonia"
"______2m","Dytiki Makedonia"
"______2n","Ipeiros"
"______2o","Thessalia"
"______2p","Ionia Nisia"
"______2q","Dytiki Ellada"
"______2r","Sterea Ellada"
"______2s","Peloponnisos"
"______2t","Spanien"
"______2u","Galicia"
"______2v","Principado de Asturias"
"______2w","Cantabria"
"______2x","País Vasco"
"______2y","Comunidad Foral de Navarra"
"______2z","La Rioja"
"______30","Aragón"
"______31","Comunidad de Madrid"
"______32","Castilla y León"
"______33","Castilla-la Mancha"
"______34","Extremadura"
"______35","Cataluña"
"______36","Comunitat Valenciana"
"______37","Illes Balears"
"______38","Andalucía"
"______39","Región de Murcia"
"______3a","Ciudad de Ceuta"
"______3b","Ciudad de Melilla"
"______3c","Canarias"
"______3d","Frankreich"
"______3e","Île de France"
"______3f","Champagne-Ardenne (NUTS 2013)"
"______3g","Picardie (NUTS 2013)"
"______3h","Haute-Normandie (NUTS 2013)"
"______3i","Centre (FR) (NUTS 2013)"
"______3j","Basse-Normandie (NUTS 2013)"
"______3k","Bourgogne (NUTS 2013)"
"______3l","Nord-Pas-de-Calais (NUTS 2013)"
"______3m","Lorraine (NUTS 2013)"
"______3n","Alsace (NUTS 2013)"
"______3o","Franche-Comté (NUTS 2013)"
"______3p","Pays de la Loire (NUTS 2013)"
