"","Direction of flow"
"0","Total"
"1","Inwards"
"2","Outwards"
"","Type of cargo"
"_0","Total"
"_1","Liquid bulk goods"
"_2","Liquid bulk - liquified gas"
"_3","Liquid bulk - crude oil"
"_4","Liquid bulk - refined oil products"
"_5","Liquid bulk - other"
"_6","Dry bulk goods"
"_7","Dry bulk - ores"
"_8","Dry bulk - coal"
"_9","Dry bulk - agricultural products"
"_a","Dry bulk - other"
"_b","Large containers"
"_c","Large containers - 20-ft freight units"
"_d","Large containers - 40-ft freight units"
"_e","Large containers - freight units over 20-ft and less than 40-ft"
"_f","40-ft"
"_g","Ro-Ro - mobile self-propelled units"
"_h","Ro-Ro - road goods vehicles and accompanying trailers"
"_i","Ro-Ro - trade vehicles (incl. import/export motor vehicles)"
"_j","Ro-Ro - live animals on the hoof"
"_k","Ro-Ro - other mobile self-propelled units"
"_l","Ro-Ro - mobile non-self-propelled units"
"_m","Ro-Ro - unaccompanied road goods trailers and semi-trailers"
"_n","Ro-Ro - unaccompanied caravans and other road agricultural and industrial vehicles"
"_o","Ro-Ro - rail wagons, shipborne port-to-port trailers, and shipborne barges engaged in goods transport"
"_p","Ro-Ro - rail wagons engaged in goods transport"
"_q","Ro-Ro - shipborne barges engaged in goods transport"
"_r","Ro-Ro - other mobile non-self-propelled units"
"_s","Other cargo not elsewhere specified"
"_t","Other cargo - forestry products"
"_u","Other cargo - iron and steel products"
"_v","Other cargo - other general cargo"
"","Unit of measure"
"__0","Thousand tonnes"
"","Maritime entity (partner)"
"___00","Total"
"___01","Belgium"
"___02","Bulgaria"
"___03","Denmark"
"___04","Germany"
"___05","Germany: North Sea"
"___06","Germany: Baltic Sea"
"___07","Germany: unspecified maritime coastal area"
"___08","Estonia"
"___09","Ireland"
"___0a","Greece"
"___0b","Spain"
"___0c","Spain: North Atlantic"
"___0d","Spain: Mediterranean and South Atlantic"
"___0e","Spain: Ceuta"
"___0f","Spain: unspecified maritime coastal area"
"___0g","France"
"___0h","France: Atlantic / North Sea"
"___0i","France: Mediterranean"
"___0j","France: Guadeloupe and Martinique"
"___0k","France: Réunion"
"___0l","France: unspecified maritime coastal area"
"___0m","Croatia"
"___0n","Italy"
"___0o","Cyprus"
"___0p","Latvia"
"___0q","Lithuania"
"___0r","Malta"
"___0s","Netherlands"
"___0t","Poland"
"___0u","Portugal"
"___0v","Romania"
"___0w","Slovenia"
"___0x","Finland"
"___0y","Sweden"
"___0z","Sweden: Baltic Sea"
"___10","Sweden: North Sea"
"___11","Sweden: unspecified maritime coastal area"
"___12","Iceland"
"___13","Norway"
"___14","United Kingdom"
"___15","United Kingdom: Great Britain and Northern Ireland"
"___16","United Kingdom: unspecified maritime coastal area"
"___17","Montenegro"
"___18","Moldova"
"___19","Albania"
"___1a","Turkey"
"___1b","Turkey: Black Sea"
"___1c","Turkey: Mediterranean"
"___1d","Turkey: unspecified maritime coastal area"
"___1e","Ukraine"
"___1f","Bosnia and Herzegovina"
"___1g","Gibraltar (UK)"
"___1h","Russia"
"___1i","Russia: Black Sea"
