"","Unit of measure"
"0","Euro per hectare"
"1","National currency per hectare"
"","Agricultural products"
"_0","Arable land and/or permanent grassland"
"_1","Arable land"
"_2","Permanent grassland"
"","Geopolitical entity (reporting)"
"__00","Belgium"
"__01","Vlaams Gewest"
"__02","Prov. Antwerpen"
"__03","Prov. Limburg (BE)"
"__04","Prov. Oost-Vlaanderen"
"__05","Prov. Vlaams-Brabant"
"__06","Prov. West-Vlaanderen"
"__07","Région wallonne"
"__08","Prov. Brabant wallon"
"__09","Prov. Hainaut"
"__0a","Prov. Liège"
"__0b","Prov. Luxembourg (BE)"
"__0c","Prov. Namur"
"__0d","Bulgaria"
"__0e","Severna i yugoiztochna Bulgaria"
"__0f","Severozapaden"
"__0g","Severen tsentralen"
"__0h","Severoiztochen"
"__0i","Yugoiztochen"
"__0j","Yugozapadna i yuzhna tsentralna Bulgaria"
"__0k","Yugozapaden"
"__0l","Yuzhen tsentralen"
"__0m","Czechia"
"__0n","Cesko"
"__0o","Strední Cechy"
"__0p","Jihozápad"
"__0q","Severozápad"
"__0r","Severovýchod"
"__0s","Jihovýchod"
"__0t","Strední Morava"
"__0u","Moravskoslezsko"
"__0v","Denmark"
"__0w","Danmark"
"__0x","Hovedstaden"
"__0y","Sjælland"
"__0z","Syddanmark"
"__10","Midtjylland"
"__11","Nordjylland"
"__12","Estonia"
"__13","Eesti"
"__14","Eesti"
"__15","Ireland"
"__16","Éire/Ireland"
"__17","Northern and Western"
"__18","Southern"
"__19","Eastern and Midland"
"__1a","Border, Midland and Western (NUTS 2013)"
"__1b","Southern and Eastern (NUTS 2013)"
"__1c","Greece"
"__1d","Attiki"
"__1e","Attiki"
"__1f","Nisia Aigaiou, Kriti"
"__1g","Voreio Aigaio"
"__1h","Notio Aigaio"
"__1i","Kriti"
"__1j","Voreia Ellada"
"__1k","Anatoliki Makedonia, Thraki"
"__1l","Kentriki Makedonia"
"__1m","Dytiki Makedonia"
"__1n","Ipeiros"
"__1o","Kentriki Ellada"
"__1p","Thessalia"
"__1q","Ionia Nisia"
"__1r","Dytiki Ellada"
"__1s","Sterea Ellada"
"__1t","Peloponnisos"
"__1u","Spain"
"__1v","Noroeste (ES)"
"__1w","Galicia"
"__1x","Principado de Asturias"
"__1y","Cantabria"
"__1z","Noreste (ES)"
"__20","País Vasco"
"__21","Comunidad Foral de Navarra"
"__22","La Rioja"
"__23","Aragón"
"__24","Comunidad de Madrid"
"__25","Comunidad de Madrid"
"__26","Centro (ES)"
"__27","Castilla y León"
"__28","Castilla-la Mancha"
"__29","Extremadura"
"__2a","Este (ES)"
"__2b","Cataluña"
"__2c","Comunitat Valenciana"
"__2d","Illes Balears"
"__2e","Sur (ES)"
"__2f","Andalucía"
"__2g","Región de Murcia"
"__2h","Canarias"
"__2i","Canarias"
"__2j","France"
"__2k","Croatia"
"__2l","Hrvatska"
"__2m","Panonska Hrvatska"
"__2n","Jadranska Hrvatska"
"__2o","Kontinentalna Hrvatska (NUTS 2016)"
"__2p","Grad Zagreb"
"__2q","Sjeverna Hrvatska"
"__2r","Italy"
"__2s","Nord-Ovest"
"__2t","Piemonte"
"__2u","Valle d'Aosta/Vallée d'Aoste"
"__2v","Liguria"
"__2w","Lombardia"
"__2x","Nord-Est"
"__2y","Veneto"
"__2z","Friuli-Venezia Giulia"
"__30","Emilia-Romagna"
"__31","Centro (IT)"
"__32","Toscana"
"__33","Umbria"
"__34","Marche"
"__35","Lazio"
"__36","Sud"
"__37","Abruzzo"
"__38","Molise"
"__39","Campania"
"__3a","Puglia"
"__3b","Basilicata"
"__3c","Calabria"
"__3d","Isole"
"__3e","Sicilia"
"__3f","Sardegna"
"__3g","Latvia"
"__3h","Latvija"
"__3i","Latvija"
"__3j","Lithuania"
"__3k","Lietuva"
"__3l","Sostines regionas"
"__3m","Vidurio ir vakaru Lietuvos regionas"
"__3n","Luxembourg"
"__3o","Luxembourg"
"__3p","Luxembourg"
"__3q","Hungary"
"__3r","Közép-Magyarország"
"__3s","Budapest"
"__3t","Pest"
"__3u","Közép-Magyarország (NUTS 2013)"
"__3v","Dunántúl"
"__3w","Közép-Dunántúl"
"__3x","Nyugat-Dunántúl"
"__3y","Dél-Dunántúl"
"__3z","Alföld és Észak"
"__40","Észak-Magyarország"
"__41","Észak-Alföld"
"__42","Dél-Alföld"
"__43","Malta"
"__44","Malta"
"__45","Malta"
"__46","Netherlands"
"__47","Noord-Nederland"
"__48","Groningen"
"__49","Friesland (NL)"
"__4a","Drenthe"
"__4b","Oost-Nederland"
"__4c","Overijssel"
"__4d","Gelderland"
"__4e","Flevoland"
"__4f","West-Nederland"
"__4g","Utrecht"
"__4h","Noord-Holland"
"__4i","Zuid-Holland"
"__4j","Zeeland"
"__4k","Zuid-Nederland"
"__4l","Noord-Brabant"
"__4m","Limburg (NL)"
"__4n","Austria"
"__4o","Ostösterreich"
"__4p","Burgenland (AT)"
"__4q","Niederösterreich"
"__4r","Wien"
"__4s","Südösterreich"
"__4t","Kärnten"
"__4u","Steiermark"
"__4v","Westösterreich"
"__4w","Oberösterreich"
"__4x","Salzburg"
"__4y","Tirol"
"__4z","Vorarlberg"
"__50","Poland"
"__51","Region Centralny (NUTS 2013)"
"__52","Mazowieckie (NUTS 2013)"
"__53","Makroregion Poludniowy"
"__54","Malopolskie"
"__55","Slaskie"
"__56","Region Wschodni (NUTS 2013)"
"__57","Makroregion Pólnocno-Zachodni"
"__58","Wielkopolskie"
"__59","Zachodniopomorskie"
"__5a","Lubuskie"
"__5b","Makroregion Poludniowo-Zachodni"
"__5c","Dolnoslaskie"
