"","Unit of measure"
"0","Percentage"
"","International Standard Classification of Education (ISCED 2011)"
"_0","Tertiary education (levels 5-8)"
"_1","Short-cycle tertiary education"
"_2","Bachelor's or equivalent level"
"_3","Master's or equivalent level"
"_4","Doctoral or equivalent level"
"","ISCED Fields of education and training (ISCED-F 2013) "
"__00","Total"
"__01","Generic programmes and qualifications"
"__02","Generic programmes and qualifications not further defined"
"__03","Basic programmes and qualifications"
"__04","Literacy and numeracy"
"__05","Personal skills and development"
"__06","Generic programmes and qualifications not elsewhere classified"
"__07","Education"
"__08","Education"
"__09","Education not further defined"
"__0a","Education science"
"__0b","Training for pre-school teachers"
"__0c","Teacher training without subject specialisation"
"__0d","Teacher training with subject specialisation"
"__0e","Education not elsewhere classified"
"__0f","Inter-disciplinary programmes and qualifications involving education"
"__0g","Arts and humanities"
"__0h","Arts and humanities not further defined"
"__0i","Arts"
"__0j","Arts not further defined"
"__0k","Audio-visual techniques and media production"
"__0l","Fashion, interior and industrial design"
"__0m","Fine arts"
"__0n","Handicrafts"
"__0o","Music and performing arts"
"__0p","Arts not elsewhere classified"
"__0q","Humanities (except languages)"
"__0r","Humanities (except languages) not further defined"
"__0s","Religion and theology"
"__0t","History and archaeology"
"__0u","Philosophy and ethics"
"__0v","Humanities (except languages) not elsewhere classified"
"__0w","Languages"
"__0x","Languages not further defined"
"__0y","Language acquisition"
"__0z","Literature and linguistics"
"__10","Languages not elsewhere classified"
"__11","Inter-disciplinary programmes and qualifications involving arts and humanities"
"__12","Arts and humanities not elsewhere classified"
"__13","Social sciences, journalism and information"
"__14","Social sciences, journalism and information not further defined"
"__15","Social and behavioural sciences"
"__16","Social and behavioural sciences not further defined"
"__17","Economics"
"__18","Political sciences and civics"
"__19","Psychology"
"__1a","Sociology and cultural studies"
"__1b","Social and behavioural sciences not elsewhere classified"
"__1c","Journalism and information"
"__1d","Journalism and information not further defined"
"__1e","Journalism and reporting"
"__1f","Library, information and archival studies"
"__1g","Journalism and information not elsewhere classified"
"__1h","Inter-disciplinary programmes and qualifications involving social sciences, journalism and information"
"__1i","Social sciences, journalism and information not elsewhere classified"
"__1j","Business, administration and law"
"__1k","Business, administration and law not further defined"
"__1l","Business and administration"
"__1m","Business and administration not further defined"
"__1n","Accounting and taxation"
"__1o","Finance, banking and insurance"
"__1p","Management and administration"
"__1q","Marketing and advertising"
"__1r","Secretarial and office work"
"__1s","Wholesale and retail sales"
"__1t","Work skills"
"__1u","Business and administration not elsewhere classified"
"__1v","Law"
"__1w","Inter-disciplinary programmes and qualifications involving business, administration and law"
"__1x","Business, administration and law not elsewhere classified"
"__1y","Natural sciences, mathematics and statistics"
