"","Wertmerkmal"
"0","Ausfuhr: Gewicht"
"1","Einfuhr: Gewicht"
"2","Ausfuhr: Wert"
"3","Ausfuhr: Wert (US-Dollar)"
"4","Einfuhr: Wert"
"5","Einfuhr: Wert (US-Dollar)"
"","Deutschland insgesamt"
"_0","Deutschland"
"","GP2019 (4-Steller): Außenhandel"
"__00","Getreide (ohne Reis), Hülsenfrüchte und Ölsaaten"
"__01","Reis"
"__02","Gemüse und Melonen sowie Wurzeln und Knollen"
"__03","Zuckerrohr"
"__04","Tabak"
"__05","Faserpflanzen"
"__06","Sonstige einjährige Pflanzen"
"__07","Wein- und Tafeltrauben"
"__08","Tropische und subtropische Früchte"
"__09","Zitrusfrüchte"
"__0a","Kern- und Steinobst"
"__0b","Sonstiges Baum- und Strauchobst und Nüsse"
"__0c","Ölhaltige Früchte"
"__0d","Pflanzen zur Herstellung von Getränken"
"__0e","Gewürzpflanzen, Pflanzen für z.B. pharmaz. Zwecke"
"__0f","Sonstige mehrjährige Pflanzen"
"__0g","Baumschulerzeugnisse,Pflanzen z.Vermehrungszweck."
"__0h","Kühe und Färsen, lebend"
"__0i","Sonstige Rinder und Büffel, lebend, Sperma"
"__0j","Pferde und Esel, lebend"
"__0k","Kamele und Kamelartige, lebend"
"__0l","Schafe und Ziegen, lebend"
"__0m","Schweine, lebend"
"__0n","Geflügel, lebend, sowie Eier"
"__0o","Sonstige Nutztiere und tierische Erzeugnisse"
"__0p","Waldbestand sowie Erzeugnisse von Forstbaumschulen"
"__0q","Rohholz"
"__0r","Wildwachsende Produkte (ohne Holz)"
"__0s","Fische u. Fischereierzeugnisse, Aquakulturerzeug."
"__0t","Steinkohle"
"__0u","Braunkohle"
"__0v","Erdöl"
"__0w","Erdgas, verflüssigt oder gasförmig"
"__0x","Eisenerze"
"__0y","Uran- und Thoriumerze"
"__0z","NE-Metallerze (ohne Uran- und Thoriumerze)"
"__10","Natur-,-werk-, Kalk-, Gipssteine, Kreide, Schiefer"
"__11","Kies, Sand, Ton und Kaolin"
"__12","Chemische und Düngemittelminerale"
"__13","Torf"
"__14","Salz, reines Natriumchlorid (ohne Speisesalz)"
"__15","Steine, Erden, a.n.g., sonstige Bergbauerzeugnisse"
"__16","Fleisch (ohne Geflügel)"
"__17","Geflügelfleisch"
"__18","Verarbeitetes Fleisch"
"__19","Fischerzeugnisse und andere Meeresfrüchte"
"__1a","Verarbeitete Kartoffeln und Kartoffelerzeugnisse"
"__1b","Frucht- u.Gemüsesäfte,n. gegoren,oh. Alkoholzusatz"
"__1c","Verarbeitetes Obst und Gemüse, a.n.g."
"__1d","Öle und Fette (ohne Margarine und Nahrungsfette)"
"__1e","Margarine und Nahrungsfette"
"__1f","Milch und Milcherzeugnisse (ohne Speiseeis)"
"__1g","Speiseeis"
"__1h","Mahlerzeugnisse und Schälmühlenerzeugnisse"
"__1i","Stärke und Stärkeerzeugnisse"
"__1j","Backwaren (ohne Dauerbackwaren)"
"__1k","Dauerbackwaren"
"__1l","Teigwaren"
"__1m","Zucker"
"__1n","Süßwaren (ohne Dauerbackwaren)"
"__1o","Kaffee und Tee, Kaffee-Ersatz"
"__1p","Würzen und Soßen"
"__1q","Fertiggerichte"
"__1r","Homogenisierte Nahrungsmittelzubereitungen"
"__1s","Sonstige Nahrungsmittel, a.n.g."
"__1t","Futtermittel für Nutztiere"
"__1u","Futtermittel für sonstige Tiere, zubereitet"
"__1v","Spirituosen"
"__1w","Traubenwein"
"__1x","Apfelwein u. Fruchtweine, alkoholh. Mischgetränke"
"__1y","Wermutwein und andere aromatisierte Weine"
"__1z","Bier"
"__20","Malz"
"__21","Erfrischungsgetränke, natürliches Mineralwasser"
"__22","Tabakerzeugnisse"
"__23","Textile Spinnstoffe und Garne"
"__24","Gewebe"
"__25","Gewirke und Gestricke"
"__26","Konfektionierte Textilwaren (ohne Bekleidung)"
"__27","Teppiche und textile Fußbodenbeläge"
"__28","Seilerwaren"
"__29","Vliesstoffe und Vliesstofferzeugnisse"
"__2a","Technische Textilien"
"__2b","Sonstige Textilwaren, a.n.g."
"__2c","Bekleidung aus Leder oder rekonstituiertem Leder"
"__2d","Arbeitsbekleidung und Berufsbekleidung"
"__2e","Sonstige Oberbekleidung"
"__2f","Wäsche"
"__2g","Bekleidung und Bekleidungszubehör, a.n.g."
"__2h","Pelzwaren"
"__2i","Strumpfwaren"
"__2j","Bekleidung a.n.g., aus Gewirken oder Gestricken"
"__2k","Leder u. -faserstoff, zuger. u. gefärbte Felle"
"__2l","Lederwaren (ohne Lederbekleidung und Schuhe)"
"__2m","Schuhe"
"__2n","Holz, gesägt und gehobelt"
"__2o","Furnier-, Sperrholz-, Holzfaser-, Holzspanplatten"
"__2p","Parkettböden"
"__2q","Holzkonstruktionen, -bauteile, -fertigteilbauten"
"__2r","Holzverpackungen, Holzbehälter, Holzladungsträger"
"__2s","Holzwaren a.n.g., Kork-, Flecht-, Korbmacherwaren"
"__2t","Holz- und Zellstoff"
"__2u","Papier und Pappe"
"__2v","Wellpapier und -pappe, Verpackungsmittel"
"__2w","Haushalts-, Hygiene- und Toilettenartikel"
"__2x","Schreibwaren u. Bürobedarf aus Papier,Karton,Pappe"
"__2y","Tapeten"
"__2z","Andere Waren aus Papier, Karton und Pappe"
"__30","Kokereierzeugnisse"
"__31","Mineralölerzeugnisse"
"__32","Industriegase"
"__33","Farbstoffe und Pigmente"
"__34","Sonstige anorganische Grundstoffe und Chemikalien"
"__35","Sonstige organische Grundstoffe und Chemikalien"
"__36","Düngemittel und Stickstoffverbindungen"
"__37","Kunststoffe, in Primärformen"
"__38","Synthetischer Kautschuk, in Primärformen"
"__39","Schädlingsbekämpfungs- und Pflanzenschutzmittel"
"__3a","Anstrichmittel, Druckfarben und Kitte"
"__3b","Seifen, Wasch-, Reinigungs- und Poliermittel"
"__3c","Körperpflegemittel und Duftstoffe"
"__3d","Pyrotechnische Erzeugnisse"
"__3e","Klebstoffe"
"__3f","Etherische Öle"
"__3g","Sonstige chemische Erzeugnisse, a.n.g."
"__3h","Chemiefasern"
"__3i","Pharmazeutische Grundstoffe u.ä. Erzeugnisse"
"__3j","Pharmazeutische Spezialitäten u. pharmaz. Erzeugn."
"__3k","Herstellung und Runderneuerung von Bereifungen"
"__3l","Andere Gummiwaren (ohne Bereifungen)"
"__3m","Platten,Folien, Schläuche u. Profile aus Kunststo."
"__3n","Verpackungsmittel aus Kunststoffen"
"__3o","Baubedarfsartikel aus Kunststoffen"
"__3p","Sonstige Kunststoffwaren"
"__3q","Flachglas (ohne veredeltes u. bearbeit. Flachglas)"
"__3r","Veredeltes und bearbeitetes Flachglas"
"__3s","Hohlglas"
"__3t","Glasfasern und Waren daraus"
"__3u","Sonstiges Glas (einschl. technischer Glaswaren)"
"__3v","Feuerfeste keramische Werkstoffe"
"__3w","Keramische Wand-, Bodenfliesen und -platten"
"__3x","Ziegel und sonstige Baukeramik"
"__3y","Keramische Haushaltswaren und Ziergegenstände"
"__3z","Sanitärkeramik"
"__40","Isolatoren und Isolierteile aus Keramik"
"__41","Keramische Waren für sonstige technische Zwecke"
"__42","Andere keramische Waren, a.n.g."
"__43","Zement"
"__44","Kalk und gebrannter Gips"
"__45","Erzeugnisse a. Beton,Zement u.Kalksandstein f. Bau"
"__46","Gipserzeugnisse für den Bau"
"__47","Frischbeton (Transportbeton)"
"__48","Mörtel und anderer Beton, nicht feuerfest"
"__49","Faserzementwaren"
"__4a","Erzeugnisse aus Beton, Zement und Gips, a.n.g."
"__4b","Bearbeitete u. verarb. Naturwerk- u. Natursteine"
"__4c","Mühl-,Mahl-,Schleif-,Wetz- u. Poliersteine"
"__4d","Sonstige Erzeugn. aus nichtmet. Mineralien, a.n.g."
"__4e","Roheisen, Stahl und Ferrolegierungen"
"__4f","Stahlrohre,Rohrform-,-verschluss- u.-verbind.stück"
"__4g","Blankstahl"
"__4h","Kaltband, Breite<600mm"
"__4i","Kaltprofile"
"__4j","Kaltgezogener Draht"
"__4k","Edelmetalle und Halbzeug daraus"
"__4l","Aluminium und Halbzeug daraus"
"__4m","Blei, Zink und Zinn und Halbzeug daraus"
"__4n","Kupfer und Halbzeug daraus"
"__4o","Sonstige NE-Metalle und Halbzeug daraus"
"__4p","Kernbrennstoffe"
"__4q","Eisengießereierzeugnisse"
"__4r","Stahlgießereierzeugnisse"
"__4s","Metallkonstruktionen"
"__4t","Ausbauelemente aus Stahl und Aluminium"
"__4u","Heizkörper u. -kessel für Zentralheizungen, Teile"
"__4v","Sonstige Metallbehälter, Fassungsvermögen>300l"
"__4w","Dampfkessel (-erzeuger), Kernreaktoren, Teile"
"__4x","Waffen und Munition, Teile dafür"
"__4y","Schneidwaren und Bestecke, aus unedlen Metallen"
"__4z","Schlösser und Beschläge, aus unedlen Metallen"
"__50","Werkzeuge"
"__51","Metallbehälter, Fassungsvermögen<=300l"
"__52","Verpackungen und Verschlüsse, aus Eisen, Stahl"
"__53","Drahtwaren, Ketten und Federn"
"__54","Schrauben und Nieten"
"__55","Andere Metallwaren, a.n.g."
"__56","Elektronische Bauelemente"
"__57","Bestückte Leiterplatten"
"__58","Datenverarbeitungsgeräte und periphere Geräte"
"__59","Geräte u. Einricht. d. Telekommunikationstechnik"
"__5a","Geräte der Unterhaltungselektronik"
"__5b","Mess-,Kontroll-,Navigations- u.ä. Instr. u. Vorr."
"__5c","Uhren"
"__5d","Bestrahlungs-,Elektrotherapie-,elektromed. Geräte"
"__5e","Optische und fotografische Instrumente und Geräte"
"__5f","Magnetische und optische Datenträger"
"__5g","Elektromotoren,Generatoren,Transformatoren,Teile"
"__5h","Elektrizitätsverteilungs- und -schalteinrichtungen"
"__5i","Akkumulatoren und Batterien"
"__5j","Glasfaserkabel"
"__5k","Sonstige elektronische und elektrische Kabel"
"__5l","Elektrisches Installationsmaterial"
"__5m","Elektrische Lampen und Leuchten"
"__5n","Elektrische Haushaltsgeräte, Teile dafür"
"__5o","Nicht elektrische Haushaltsgeräte, Teile dafür"
"__5p","Sonstige elektr. Ausrüstungen und Geräte a.n.g."
"__5q","Verbrennungsmotoren und Turbinen"
"__5r","Hydraulische, pneumatische Komponenten und Systeme"
"__5s","Sonstige Pumpen und Kompressoren"
"__5t","Armaturen"
"__5u","Lager, Getriebe, Zahnräder und Antriebselemente"
"__5v","Öfen und Brenner, Teile dafür"
"__5w","Hebezeuge und Fördermittel"
"__5x","Büromaschinen"
"__5y","Handgeführte, kraftbetrieb. Werkzeuge, Teile dafür"
"__5z","Kälte- u. lufttechn. Erzeugn. für gewerbl. Zwecke"
"__60","Sonstige nicht wirtschaftszweigspezif. Maschinen"
"__61","Maschinen für die Landwirtschaft, Forstwirtschaft"
"__62","Werkzeugmaschinen f.d. Metallbearbeitung, Teile"
"__63","Werkzeugmaschinen a.n.g., -teile, -zubehör"
"__64","Masch. f.d. Metallerzg.,Walzwerkseinr., Gießmasch."
"__65","Bergwerks-, Bau- u. Baustoffmaschinen, Teile dafür"
"__66","Masch.f.Nahrungs-,Futterm.-,Getränkeh.,Tabakv., T."
"__67","Masch. f.Textil-,Bekleidungsh.,Ledererzg.,-verarb."
"__68","Maschinen f.d. Papiererzeugung und -verarbeitung"
"__69","Maschinen f. Kunststo.-,Gummierzeug.,-verarbeitung"
"__6a","Maschinen f. sonst. best. Wirtschaftszweige a.n.g."
"__6b","Kraftwagen und Kraftwagenmotoren"
"__6c","Karosserien, Aufbauten und Anhänger"
"__6d","Elektr.,elektron. Ausrüstungen für Motoren a.n.g."
"__6e","Andere Teile und anderes Zubehör für Kraftwagen"
"__6f","Schiffe (ohne Boote und Yachten)"
"__6g","Boote und Yachten"
"__6h","Schienenfahrzeuge"
"__6i","Luft- und Raumfahrzeuge"
"__6j","Militärische Kampffahrzeuge"
"__6k","Krafträder"
"__6l","Fahrräder und Behindertenfahrzeuge"
"__6m","Fahrzeuge, a.n.g."
"__6n","Sitzmöbel und Teile dafür, Teile für Möbel"
"__6o","Büromöbel, Ladenmöbel aus Holz"
"__6p","Küchenmöbel aus Holz"
"__6q","Matratzen"
"__6r","Sonstige Möbel"
"__6s","Münzen"
"__6t","Schmuck, Gold- und Silberschm. (oh. Fantasieschm.)"
"__6u","Fantasieschmuck"
"__6v","Musikinstrumente"
"__6w","Sportgeräte"
"__6x","Spielwaren"
"__6y","Medizinische u. zahnmed. Apparate u. Materialien"
"__6z","Besen und Bürsten"
"__70","Sonstige Erzeugnisse, a.n.g."
"__71","Sonstige nicht zugeordnete Waren"
"__72","Elektrischer Strom"
"__73","Industriell erzeugte Gase"
"__74","Ungefährliche Abfälle"
"__75","Gefährliche Abfälle"
"__76","Rückstände aus Abfallbeseitigung"
"__77","DL d.Rückgewinnung sort. Werkst.,Sekundärrohstoffe"
"__78","Bücher"
"__79","Zeitungen"
"__7a","Zeitschriften"
"__7b","Andere Güter des Verlagswesens"
"__7c","Software auf Datenträgern"
"__7d","Filme, Videofilme"
"__7e","Bespielte Tonträger und Musikalien"
"__7f","Antwortausfälle, Befreiungen, Kleinsendungen"
"__7g","Zuschätzungen für Antwortausfälle"
"__7h","Zuschätzungen für Befreiungen"
"__7i","Kleinsendungen im Extrahandel"
"","Länderverzeichnis für die Außenhandelsstatistik"
"____00","Frankreich"
"____01","Niederlande"
"____02","Italien"
"____03","Vereinigtes Königreich"
"____04","Irland"
"____05","Dänemark"
"____06","Griechenland"
"____07","Portugal"
"____08","Spanien"
"____09","Schweden"
"____0a","Finnland"
"____0b","Österreich"
"____0c","Belgien (ab 1999)"
"____0d","Luxemburg (ab 1999)"
"____0e","Ceuta (ab 1999)"
"____0f","Melilla (ab 1999)"
"____0g","Island"
"____0h","Norwegen"
"____0i","Liechtenstein (ab 1995)"
"____0j","Schweiz"
"____0k","Färöer"
"____0l","Andorra"
"____0m","Gibraltar"
"____0n","Heiliger Stuhl (Vatikanstadt)"
"____0o","Malta"
"____0p","San Marino (ab 1994)"
"____0q","Türkei"
"____0r","Estland (ab 1992)"
"____0s","Lettland (ab 1992)"
"____0t","Litauen (ab 1992)"
"____0u","Polen"
"____0v","Tschechien (ab 1993)"
"____0w","Slowakei (ab 1993)"
"____0x","Ungarn"
"____0y","Rumänien"
"____0z","Bulgarien"
"____10","Albanien"
"____11","Ukraine (ab 05/1992)"
"____12","Belarus (ab 05/1992)"
"____13","Republik Moldau (ab 05/1992)"
"____14","Russische Föderation (ab 05/1992)"
"____15","Georgien (ab 05/1992)"
"____16","Armenien (ab 05/1992)"
"____17","Aserbaidschan (ab 05/1992)"
"____18","Kasachstan (ab 05/1992)"
"____19","Turkmenistan (ab 05/1992)"
"____1a","Usbekistan (ab 05/1992)"
"____1b","Tadschikistan (ab 05/1992)"
"____1c","Kirgisistan (ab 05/1992)"
"____1d","Slowenien (ab 05/1992)"
"____1e","Kroatien (ab 05/1992)"
"____1f","Bosnien und Herzegowina (ab 1993)"
"____1g","Kosovo (ab 06/2005)"
"____1h","Nordmazedonien (ab 1992)"
"____1i","Montenegro (ab 06/2005)"
"____1j","Serbien (ab 06/2005)"
"____1k","Marokko"
"____1l","Westsahara (ab 2013)"
"____1m","Algerien"
"____1n","Tunesien"
"____1o","Libyen"
"____1p","Ägypten"
"____1q","Sudan"
"____1r","Südsudan (ab 2013)"
"____1s","Mauretanien"
"____1t","Mali"
"____1u","Burkina Faso"
"____1v","Niger"
"____1w","Tschad"
"____1x","Cabo Verde"
"____1y","Senegal"
"____1z","Gambia"
"____20","Guinea-Bissau"
"____21","Guinea"
"____22","Sierra Leone"
"____23","Liberia"
"____24","Cote d'Ivoire"
"____25","Ghana"
"____26","Togo"
"____27","Benin"
"____28","Nigeria"
"____29","Kamerun"
"____2a","Zentralafrikanische Republik"
"____2b","Äquatorialguinea"
"____2c","Sao Tome und Principe"
"____2d","Gabun"
"____2e","Kongo"
"____2f","Demokratische Republik Kongo"
"____2g","Ruanda"
"____2h","Burundi"
"____2i","St. Helena, Ascension und Tristan da Cunha"
"____2j","Angola"
"____2k","Äthiopien"
"____2l","Eritrea (ab 1994)"
"____2m","Dschibuti"
"____2n","Somalia"
"____2o","Kenia"
"____2p","Uganda"
"____2q","Vereinigte Republik Tansania"
"____2r","Seychellen"
"____2s","Britisches Territorium im Indischen Ozean"
"____2t","Mosambik"
"____2u","Madagaskar"
"____2v","Mauritius"
"____2w","Komoren"
"____2x","Mayotte (bis 2013)"
"____2y","Sambia"
"____2z","Simbabwe"
"____30","Malawi"
"____31","Südafrika"
"____32","Namibia"
"____33","Botsuana"
"____34","Eswatini"
"____35","Lesotho"
"____36","Vereinigte Staaten von Amerika"
"____37","Kanada"
"____38","Grönland"
"____39","St. Pierre und Miquelon"
"____3a","Mexiko"
"____3b","Bermuda"
"____3c","Guatemala"
"____3d","Belize"
"____3e","Honduras"
"____3f","El Salvador"
"____3g","Nicaragua"
"____3h","Costa Rica"
"____3i","Panama"
"____3j","Anguilla"
"____3k","Kuba"
"____3l","St. Kitts und Nevis"
"____3m","Haiti"
"____3n","Bahamas"
"____3o","Turks- und Caicosinseln"
"____3p","Dominikanische Republik"
"____3q","Amerikanische Jungferninseln"
"____3r","Antigua und Barbuda"
"____3s","Dominica"
"____3t","Kaimaninseln"
"____3u","Jamaika"
"____3v","St. Lucia"
"____3w","St. Vincent und die Grenadinen"
"____3x","Britische Jungferninseln"
"____3y","Barbados"
"____3z","Montserrat (ab 1995)"
"____40","Trinidad und Tobago"
"____41","Grenada"
"____42","Aruba"
"____43","Bonaire, Sint Eustatius und Saba (ab 2013)"
"____44","Curacao (ab 2013)"
"____45","Niederländische Antillen (bis 2012)"
"____46","Sint Maarten (niederländischer Teil) (ab 2013)"
"____47","Kolumbien"
"____48","St. Barthelemy (ab 2013)"
"____49","Bolivarische Republik Venezuela"
"____4a","Guyana"
"____4b","Suriname"
"____4c","Ecuador"
"____4d","Peru"
"____4e","Brasilien"
"____4f","Chile"
"____4g","Plurinationaler Staat Bolivien"
"____4h","Paraguay"
"____4i","Uruguay"
"____4j","Argentinien"
"____4k","Falklandinseln"
"____4l","Zypern"
"____4m","Libanon"
"____4n","Arabische Republik Syrien"
"____4o","Irak"
"____4p","Islamische Republik Iran"
"____4q","Israel"
"____4r","Besetzte palästinensische Gebiete (ab 1995)"
"____4s","Timor-Leste (ab 2001)"
"____4t","Jordanien"
"____4u","Saudi-Arabien"
"____4v","Kuwait"
"____4w","Bahrain"
"____4x","Katar"
"____4y","Vereinigte Arabische Emirate"
"____4z","Oman"
"____50","Jemen"
"____51","Afghanistan"
"____52","Pakistan"
"____53","Indien"
"____54","Bangladesch"
"____55","Malediven"
"____56","Sri Lanka"
"____57","Nepal"
"____58","Bhutan"
"____59","Myanmar"
"____5a","Thailand"
"____5b","Demokratische Volksrepublik Laos"
"____5c","Vietnam"
"____5d","Kambodscha"
"____5e","Indonesien"
"____5f","Malaysia"
"____5g","Brunei Darussalam"
"____5h","Singapur"
"____5i","Philippinen"
"____5j","Mongolei"
"____5k","China"
"____5l","Demokratische Volksrepublik Korea"
"____5m","Republik Korea"
"____5n","Japan"
"____5o","Taiwan"
"____5p","Hongkong"
"____5q","Macau"
"____5r","Australien"
"____5s","Papua-Neuguinea"
"____5t","Nauru"
"____5u","Neuseeland"
"____5v","Salomonen"
"____5w","Tuvalu"
"____5x","Neukaledonien"
"____5y","Wallis und Futuna"
"____5z","Kiribati"
"____60","Pitcairn"
"____61","Fidschi"
"____62","Vanuatu"
"____63","Tonga"
"____64","Samoa"
"____65","Nördliche Marianen (ab 1994)"
"____66","Französisch-Polynesien"
"____67","Föderierte Staaten von Mikronesien (ab 1992)"
"____68","Marshallinseln (ab 1992)"
"____69","Palau (ab 1995)"
"____6a","Amerikanisch-Samoa (ab 2001)"
"____6b","Guam (ab 2001)"
"____6c","Amerikanische Überseeinseln, kleinere (ab 2001)"
"____6d","Kokosinseln (Keelinginseln) (ab 2001)"
"____6e","Weihnachtsinsel (ab 2001)"
"____6f","Heard und McDonaldinseln (ab 2001)"
"____6g","Norfolkinseln (ab 2001)"
"____6h","Cookinseln (ab 2001)"
"____6i","Niue (ab 2001)"
"____6j","Tokelau (ab 2001)"
"____6k","Antarktis (ab 2001)"
"____6l","Bouvetinsel (ab 2001)"
"____6m","Südgeorgien u.d.Südlichen Sandwichinseln (ab 2001)"
"____6n","Französische Südgebiete (ab 2001)"
"____6o","Schiffs- und Luftfahrzeugbedarf"
"____6p","Hohe See (ab 2013)"
"____6q","Nicht ermittelte Länder und Gebiete"
