"","Wertmerkmal"
"0","Unternehmen"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Rechtsform"
"__0","Gemeinschaftspraxis"
"__1","Einzelunternehmen, Personengesellschaften, Vereine"
"__2","Kapitalgesellschaften und sonstige Rechtsformen"
"","WZ2003: Kostenstrukturstatistik"
"___0","Fahr- und Flugschulen"
"___1","Kraftfahrschulen"
"___2","Flug-, Bootsführer-, Segel- und ähnliche Schulen"
"___3","Massagepraxen, Krankengymnastikpraxen usw."
"___4","Heilpraktikerpraxen"
"___5","Sonstige selbst. Tätigkeiten im Gesundheitswesen"
"___6","Krankentransport- und Rettungsdienste"
"___7","Sonst. Anstalten u. Einricht. d. Gesundheitswesens"
"___8","Abwasserbeseitigung"
"___9","Abfallbeseitigung"
"___a","Beseitigung von Umweltverschmutzungen usw."
"___b","Film- und Videofilmherstellung"
"___c","Filmverleih und Videoprogrammanbieter"
"___d","Kinos"
"___e","Rundfunkveranstalter, H.v. Hörfunkprogrammen u.a."
"___f","Wäscherei und chemische Reinigung"
"___g","Wäscherei"
"___h","Chemische Reinigung und Bekleidungsfärberei"
"___i","Heißmangelei und Bügelei"
"___j","Frisör- und Kosmetiksalons"
"___k","Kosmetiksalons"
"___l","Frisörsalons"
"___m","Bestattungsinstitute"
"___n","Saunas, Solarien, Fitnesszentren und Ähnliches"
"___o","Bäder und Saunas (ohne medizinische Bäder)"
"___p","Solarien, Massagesalons, Fitnesszentren u.Ä."
