"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Brazil"
"__02","Sri Lanka"
"__03","China"
"__04","Chinese Taipei"
"__05","Fiji"
"__06","Finland"
"__07","France excl. Monaco & overseas"
"__08","France incl. Monaco & overseas"
"__09","Germany"
"__0a","Greece"
"__0b","Hong Kong SAR of China"
"__0c","Indonesia"
"__0d","Ireland"
"__0e","Israel"
"__0f","Italy excl. San Marino & Vatican"
"__0g","Italy incl. San Marino & Vatican"
"__0h","Japan"
"__0i","Korea, Rep. of"
"__0j","Malaysia"
"__0k","Netherlands"
"__0l","Netherlands Antilles"
"__0m","New Caledonia"
"__0n","Vanuatu"
"__0o","New Zealand"
"__0p","Papua New Guinea"
"__0q","Philippines"
"__0r","Singapore"
"__0s","Sweden"
"__0t","Thailand"
"__0u","United Kingdom"
"__0v","USA excl. PR. & Virgin Isds."
"__0w","USA incl. Puerto Rico"
"__0x","USA incl. PR. & Virgin Isds."
"__0y","Samoa"
"__0z","France incl. Monaco excl. overseas"
"__10","Italy incl. San Marino"
"__11","American Samoa"
"__12","Solomon Isds."
"__13","Canada"
"__14","Cocos Isds."
"__15","Guyana"
"__16","Belgium, Luxembourg"
"__17","Spain"
"__18","Switzerland excl. Liechtenstein"
"__19","Switzerland incl. Liechtenstein"
"__1a","Tonga"
"__1b","Guam"
"__1c","French Southern Territories"
"__1d","Christmas Isds."
"__1e","Norfolk Island"
"__1f","Australia"
"__1g","Brunei Darussalam"
"__1h","South Africa"
"__1i","Other areas n.e.s."
"__1j","Cameroon"
"__1k","India"
"__1l","Dominican Rep."
"__1m","Antarctica"
"__1n","Chile"
"__1o","Denmark"
"__1p","Nepal"
"__1q","Niger"
"__1r","Micronesia FS"
"__1s","Portugal"
"__1t","Argentina"
"__1u","Bahrain"
"__1v","Iran"
"__1w","Norway excl. Bouvet S. & JM."
"__1x","Norway incl. S. & JM. excl. Bouvet"
"__1y","Viet Nam"
"__1z","United Arab Emirates"
"__20","Morocco"
"__21","Kiribati"
"__22","Mali"
"__23","Malta"
"__24","Nauru"
"__25","Turkey"
"__26","Tanzania, United Rep. of"
"__27","Austria"
"__28","French Polynesia"
"__29","Côte d'Ivoire"
