"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Malaysia"
"__02","USA excl. PR. & Virgin Isds."
"__03","USA incl. Puerto Rico"
"__04","USA incl. PR. & Virgin Isds."
"__05","United Kingdom"
"__06","Singapore"
"__07","Zimbabwe"
"__08","Chinese Taipei"
"__09","Nepal"
"__0a","New Zealand"
"__0b","China"
"__0c","El Salvador"
"__0d","France excl. Monaco & overseas"
"__0e","France incl. Monaco & overseas"
"__0f","Hong Kong SAR of China"
"__0g","Japan"
"__0h","Korea, Rep. of"
"__0i","France incl. Monaco excl. overseas"
"__0j","Fiji"
"__0k","Germany"
"__0l","Indonesia"
"__0m","Philippines"
"__0n","South Africa"
"__0o","Thailand"
"__0p","Canada"
"__0q","India"
"__0r","Egypt"
"__0s","Switzerland excl. Liechtenstein"
"__0t","Switzerland incl. Liechtenstein"
"__0u","Belgium, Luxembourg"
"__0v","Denmark"
"__0w","Norfolk Island"
"__0x","Netherlands"
"__0y","Australia"
"__0z","Turkey"
"__10","EU 27"
"__11","Southern African Customs Union"
"__12","Pakistan"
"__13","Namibia"
"__14","Cyprus"
"__15","Czech Rep."
"__16","Hungary"
"__17","Poland"
"__18","Russian Federation"
"__19","Croatia"
"__1a","Italy excl. San Marino & Vatican"
"__1b","Italy incl. San Marino & Vatican"
"__1c","Mexico"
"__1d","Slovakia"
"__1e","Slovenia"
"__1f","Italy incl. San Marino"
"__1g","Belgium"
"__1h","Romania"
"__1i","Tanzania, United Rep. of"
"__1j","Nigeria"
"__1k","Serbia"
"__1l","Portugal"
"__1m","Spain"
"__1n","Austria"
"__1o","Luxembourg"
"__1p","Madagascar"
"__1q","Argentina"
"__1r","Bangladesh"
"__1s","Sri Lanka"
"__1t","Ireland"
"__1u","Greece"
"__1v","Lebanon"
"__1w","Angola"
"__1x","Brazil"
"__1y","Finland"
"__1z","Serbia & Montenegro"
"__20","Sweden"
"__21","Panama"
"__22","Costa Rica"
"__23","Haiti"
"__24","Peru"
"__25","Barbados"
"__26","Georgia"
"__27","Israel"
"__28","Macao SAR of China"
"__29","Trinidad & Tobago"
"__2a","Chile"
"__2b","Jamaica"
"__2c","Morocco"
"__2d","Korea, Dem. People's Rep. of"
"__2e","Suriname"
"__2f","Kenya"
"__2g","Azerbaijan"
"__2h","Norway excl. Bouvet S. & JM."
"__2i","Norway incl. S. & JM. excl. Bouvet"
"__2j","Iran"
"__2k","Venezuela"
"__2l","Bolivia"
"__2m","United Arab Emirates"
"__2n","Lithuania"
"__2o","Other areas n.e.s."
"__2p","Saudi Arabia"
"__2q","Confidential & differences"
"__2r","Fmr. Yugoslavia"
"__2s","Estonia"
"__2t","Latvia"
"__2u","Uruguay"
"__2v","Faeroe Isds."
"__2w","Iceland"
"__2x","Jordan"
"__2y","Cape Verde"
"__2z","Mozambique"
"__30","Togo"
"__31","Guam"
"__32","Viet Nam"
"__33","Côte d'Ivoire"
"__34","Ukraine"
"__35","Equatorial Guinea"
"__36","Liberia"
"__37","Mauritania"
"__38","Tunisia"
"__39","Gabon"
"__3a","Ghana"
"__3b","Central African Rep."
"__3c","Uganda"
"__3d","Bahrain"
"__3e","Mongolia"
"__3f","Paraguay"
"__3g","Belarus"
"__3h","Zambia"
"__3i","Malta"
"__3j","Andorra"
"__3k","Moldova, Rep. of"
"__3l","Dominican Rep."
"__3m","Liechtenstein"
"__3n","Bulgaria"
"__3o","Macedonia, The Fmr. Yugoslav Rep."
"__3p","Colombia"
"__3q","Solomon Isds."
"__3r","Myanmar"
"__3s","Fmr. Burma"
"__3t","Eritrea"
"__3u","Oman"
"__3v","Ecuador"
"__3w","Anguilla"
"__3x","Guatemala"
"__3y","Botswana"
"__3z","Kazakhstan"
"__40","Nicaragua"
"__41","French Polynesia"
"__42","New Caledonia"
"__43","Papua New Guinea"
"__44","Tonga"
"__45","Wallis & Futuna Isds."
"__46","Kuwait"
"__47","Mauritius"
"__48","Antarctica"
"__49","Bahamas"
"__4a","Bosnia & Herzegovina"
"__4b","Gibraltar"
"__4c","Cameroon"
"__4d","Senegal"
"__4e","Antigua & Barbuda"
"__4f","Fmr. Czechoslovakia"
"__4g","Turkmenistan"
"__4h","Brunei Darussalam"
"__4i","Grenada"
"__4j","Kiribati"
"__4k","Fmr. USSR"
"__4l","Asia n.e.s."
"__4m","Guyana"
"__4n","Honduras"
"__4o","Turks & Caicos Isds."
"__4p","Cayman Isds."
"__4q","Saint Kitts & Nevis"
"__4r","Nauru"
"","Reporting Country"
"____0","Australia"
"____1","Austria"
"____2","Belgium"
"____3","Canada"
"____4","Chile"
"____5","Czech Rep."
"____6","Denmark"
"____7","EU 28-Extra EU"
"____8","Finland"
"____9","France incl. Monaco & overseas"
"____a","Germany"
"____b","Greece"
"____c","Hungary"
"____d","Iceland"
"____e","Ireland"
"____f","Israel"
"____g","Italy incl. San Marino & Vatican"
"____h","Japan"
"____i","Korea, Rep. of"
"____j","Latvia"
"____k","Lithuania"
"____l","Luxembourg"
"____m","Mexico"
"____n","Netherlands"
"____o","New Zealand"
"____p","Norway incl. S. & JM. excl. Bouvet"
"____q","Poland"
"____r","Portugal"
"____s","Slovakia"
"____t","Slovenia"
"____u","Spain"
"____v","Sweden"
"____w","Switzerland incl. Liechtenstein"
"____x","Turkey"
"____y","United Kingdom"
"____z","USA incl. PR. & Virgin Isds."
