"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Italy excl. San Marino & Vatican"
"__02","Italy incl. San Marino & Vatican"
"__03","Italy incl. San Marino"
"__04","Namibia"
"__05","France excl. Monaco & overseas"
"__06","France incl. Monaco & overseas"
"__07","France incl. Monaco excl. overseas"
"__08","Hong Kong SAR of China"
"__09","Thailand"
"__0a","Fiji"
"__0b","China"
"__0c","Japan"
"__0d","Indonesia"
"__0e","Philippines"
"__0f","EU 27"
"__0g","Australia"
"__0h","Brunei Darussalam"
"__0i","Cameroon"
"__0j","Chinese Taipei"
"__0k","Denmark"
"__0l","Korea, Dem. People's Rep. of"
"__0m","Korea, Rep. of"
"__0n","Malaysia"
"__0o","New Caledonia"
"__0p","New Zealand"
"__0q","Papua New Guinea"
"__0r","Timor-Leste"
"__0s","USA excl. PR. & Virgin Isds."
"__0t","USA incl. Puerto Rico"
"__0u","USA incl. PR. & Virgin Isds."
"__0v","Croatia"
"__0w","Mauritius"
"__0x","Singapore"
"__0y","Germany"
"__0z","Slovakia"
"__10","Switzerland excl. Liechtenstein"
"__11","Switzerland incl. Liechtenstein"
"__12","Belgium"
"__13","Belgium, Luxembourg"
"__14","Qatar"
"__15","Bulgaria"
"__16","Belarus"
"__17","Canada"
"__18","Poland"
"__19","Hungary"
"__1a","Egypt"
"__1b","Peru"
"__1c","United Kingdom"
"__1d","Spain"
"__1e","Tunisia"
"__1f","Cyprus"
"__1g","Turkey"
"__1h","Iran"
"__1i","Netherlands"
"__1j","Chile"
"__1k","Czech Rep."
"__1l","Slovenia"
"__1m","Argentina"
"__1n","Bosnia & Herzegovina"
"__1o","Finland"
"__1p","Israel"
"__1q","Côte d'Ivoire"
"__1r","Lithuania"
"__1s","Malawi"
"__1t","Morocco"
"__1u","Nicaragua"
"__1v","Romania"
"__1w","Russian Federation"
"__1x","Serbia"
"__1y","South Africa"
"__1z","Southern African Customs Union"
"__20","Ukraine"
"__21","Macedonia, The Fmr. Yugoslav Rep."
"__22","Serbia & Montenegro"
"__23","Greece"
"__24","Luxembourg"
"__25","Mexico"
"__26","Montenegro"
"__27","Portugal"
"__28","Viet Nam"
"__29","Cuba"
"__2a","Latvia"
"__2b","Pakistan"
"__2c","Saudi Arabia"
"__2d","Seychelles"
"__2e","Comoros"
"__2f","Liechtenstein"
"__2g","Mauritania"
"__2h","Norway excl. Bouvet S. & JM."
"__2i","Norway incl. S. & JM. excl. Bouvet"
"__2j","Northern Mariana Isds."
"__2k","Sierra Leone"
"__2l","Suriname"
"__2m","Sweden"
"__2n","Brazil"
"__2o","Austria"
"__2p","Algeria"
"__2q","Ireland"
"__2r","Lebanon"
"__2s","Bahamas"
"__2t","Estonia"
"__2u","Congo, The Rep. Dem. of"
"__2v","Iceland"
"__2w","Ghana"
"__2x","United Arab Emirates"
"__2y","Congo"
"__2z","Jordan"
"__30","Kuwait"
"__31","Malta"
"__32","Bahrain"
"__33","Nigeria"
"__34","Zimbabwe"
"__35","Fmr. Yugoslavia"
"__36","Bangladesh"
"__37","French Southern Territories"
"__38","Saint Pierre & Miquelon"
"__39","Costa Rica"
"__3a","Jamaica"
"__3b","Syrian Arab Rep."
"__3c","India"
"__3d","Swaziland"
"__3e","Other areas n.e.s."
"__3f","Uruguay"
"__3g","Confidential & differences"
"__3h","Tajikistan"
"__3i","Burundi"
"__3j","Faeroe Isds."
"__3k","Greenland"
"__3l","Europe n.e.s."
"__3m","Fmr. USSR"
"__3n","Colombia"
"__3o","Kenya"
"__3p","Andorra"
"__3q","French Guiana"
"__3r","Guadeloupe"
"__3s","Martinique"
"__3t","Réunion"
"__3u","Bermuda"
"__3v","Gabon"
"__3w","Oman"
"__3x","Mayotte"
"__3y","Angola"
"__3z","French Polynesia"
"__40","Paraguay"
"__41","Netherlands Antilles"
"__42","Guyana"
"__43","Trinidad & Tobago"
"__44","Macao SAR of China"
"__45","Bunkers"
"__46","Saint Helena"
"__47","San Marino"
"__48","Mali"
"__49","Panama"
"__4a","Djibouti"
"__4b","Curaçao"
"__4c","Tanzania, United Rep. of"
"__4d","Libya"
"__4e","Fmr. Czechoslovakia"
"__4f","Ecuador"
"__4g","Botswana"
"__4h","Azerbaijan"
"__4i","Kazakhstan"
"__4j","Armenia"
"__4k","Dominican Rep."
"__4l","El Salvador"
"__4m","Kosovo"
"__4n","Liberia"
"__4o","Barbados"
"__4p","Maldives"
"__4q","Albania"
"__4r","Venezuela"
"__4s","Zambia"
"__4t","Gibraltar"
"__4u","Turks & Caicos Isds."
"__4v","Antigua & Barbuda"
"__4w","Ethiopia"
"__4x","Tuvalu"
