"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Sri Lanka"
"__02","Chinese Taipei"
"__03","Germany"
"__04","Netherlands"
"__05","New Zealand"
"__06","Philippines"
"__07","South Africa"
"__08","Thailand"
"__09","United Kingdom"
"__0a","USA excl. PR. & Virgin Isds."
"__0b","USA incl. Puerto Rico"
"__0c","USA incl. PR. & Virgin Isds."
"__0d","Belgium, Luxembourg"
"__0e","Brazil"
"__0f","Indonesia"
"__0g","Italy excl. San Marino & Vatican"
"__0h","Italy incl. San Marino & Vatican"
"__0i","Korea, Rep. of"
"__0j","Italy incl. San Marino"
"__0k","France excl. Monaco & overseas"
"__0l","France incl. Monaco & overseas"
"__0m","Singapore"
"__0n","France incl. Monaco excl. overseas"
"__0o","Finland"
"__0p","Japan"
"__0q","Mexico"
"__0r","Papua New Guinea"
"__0s","Switzerland excl. Liechtenstein"
"__0t","Switzerland incl. Liechtenstein"
"__0u","China"
"__0v","India"
"__0w","Denmark"
"__0x","Israel"
"__0y","New Caledonia"
"__0z","Australia"
"__10","Hong Kong SAR of China"
"__11","Other areas n.e.s."
"__12","Ireland"
"__13","Malaysia"
"__14","Egypt"
"__15","Fiji"
"__16","Bahrain"
"__17","Kiribati"
"__18","Viet Nam"
"__19","Colombia"
"__1a","Myanmar"
"__1b","Cambodia"
"__1c","Korea, Dem. People's Rep. of"
"__1d","Spain"
"__1e","EU 27"
"__1f","Southern African Customs Union"
"__1g","United Arab Emirates"
"__1h","Tanzania, United Rep. of"
"__1i","Mongolia"
"__1j","Belize"
"__1k","Portugal"
"__1l","Saudi Arabia"
"__1m","Samoa"
"__1n","Macao SAR of China"
"__1o","Russian Federation"
"__1p","Canada"
"__1q","Sweden"
"__1r","Belgium"
"__1s","Bulgaria"
"__1t","Croatia"
"__1u","Czech Rep."
"__1v","Hungary"
"__1w","Kazakhstan"
"__1x","Poland"
"__1y","Slovakia"
"__1z","Slovenia"
"__20","Macedonia, The Fmr. Yugoslav Rep."
"__21","Serbia & Montenegro"
"__22","Liechtenstein"
"__23","Romania"
"__24","Ukraine"
"__25","Andorra"
"__26","Lithuania"
"__27","Bosnia & Herzegovina"
"__28","Solomon Isds."
