"","Wertmerkmal"
"0","Erwerb der deutschen Staatsangehörigkeit"
"","Bundesländer und Ausland"
"_0","Schleswig-Holstein"
"_1","Hamburg"
"_2","Niedersachsen"
"_3","Bremen"
"_4","Nordrhein-Westfalen"
"_5","Hessen"
"_6","Rheinland-Pfalz"
"_7","Baden-Württemberg"
"_8","Bayern"
"_9","Saarland"
"_a","Berlin"
"_b","Brandenburg"
"_c","Mecklenburg-Vorpommern"
"_d","Sachsen"
"_e","Sachsen-Anhalt"
"_f","Thüringen"
"","Geschlecht"
"__0","männlich"
"__1","weiblich"
"","Staatsangehörigkeit"
"___00","Albanien"
"___01","Bosnien und Herzegowina"
"___02","Andorra"
"___03","Belgien"
"___04","Bulgarien"
"___05","Dänemark"
"___06","Estland"
"___07","Finnland"
"___08","Frankreich"
"___09","Kroatien"
"___0a","Slowenien"
"___0b","Serbien und Montenegro (05.02.2003-02.06.2006)"
"___0c","Serbien (einschl. Kosovo) (03.06.2006-16.02.2008)"
"___0d","Griechenland"
"___0e","Irland"
"___0f","Island"
"___0g","Italien"
"___0h","Lettland"
"___0i","Montenegro (ab 03.06.2006)"
"___0j","Liechtenstein"
"___0k","Litauen"
"___0l","Luxemburg"
"___0m","Nordmazedonien"
"___0n","Malta"
"___0o","Moldau, Republik"
"___0p","Monaco"
"___0q","Niederlande"
"___0r","Norwegen"
"___0s","Kosovo"
"___0t","Österreich"
"___0u","Polen"
"___0v","Portugal"
"___0w","Rumänien"
"___0x","Slowakei"
"___0y","San Marino"
"___0z","Schweden"
"___10","Schweiz"
"___11","Russische Föderation"
"___12","Spanien"
"___13","Tschechoslowakei (bis 31.12.1992)"
"___14","Türkei"
"___15","Tschechien"
"___16","Ungarn"
"___17","Ukraine"
"___18","Vereinigtes Königreich"
"___19","Belarus"
"___1a","Serbien"
"___1b","Zypern"
"___1c","Britische Überseegebiete"
"___1d","Algerien"
"___1e","Angola"
"___1f","Eritrea"
"___1g","Äthiopien"
"___1h","Lesotho"
"___1i","Botsuana"
"___1j","Benin"
"___1k","Dschibuti"
"___1l","Cote d'Ivoire"
"___1m","Nigeria"
"___1n","Simbabwe"
"___1o","Gabun"
"___1p","Gambia"
"___1q","Ghana"
"___1r","Mauretanien"
"___1s","Cabo Verde"
"___1t","Kenia"
"___1u","Komoren"
"___1v","Kongo, Republik"
"___1w","Kongo, Demokratische Republik"
"___1x","Liberia"
"___1y","Libyen"
"___1z","Madagaskar"
"___20","Mali"
"___21","Marokko"
"___22","Mauritius"
"___23","Mosambik"
"___24","Niger"
"___25","Malawi"
"___26","Sambia"
"___27","Burkina Faso"
"___28","Guinea-Bissau"
"___29","Guinea"
"___2a","Kamerun"
