"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Solomon Isds."
"__02","Sri Lanka"
"__03","China"
"__04","Chinese Taipei"
"__05","Christmas Isds."
"__06","Cook Isds."
"__07","Fiji"
"__08","Hong Kong SAR of China"
"__09","Indonesia"
"__0a","Italy excl. San Marino & Vatican"
"__0b","Italy incl. San Marino & Vatican"
"__0c","Japan"
"__0d","Korea, Rep. of"
"__0e","Macao SAR of China"
"__0f","Malaysia"
"__0g","Netherlands"
"__0h","New Caledonia"
"__0i","New Zealand"
"__0j","Norfolk Island"
"__0k","Pakistan"
"__0l","Papua New Guinea"
"__0m","Philippines"
"__0n","India"
"__0o","Singapore"
"__0p","Viet Nam"
"__0q","Spain"
"__0r","Switzerland excl. Liechtenstein"
"__0s","Switzerland incl. Liechtenstein"
"__0t","Thailand"
"__0u","United Kingdom"
"__0v","Bunkers"
"__0w","USA excl. PR. & Virgin Isds."
"__0x","USA incl. Puerto Rico"
"__0y","USA incl. PR. & Virgin Isds."
"__0z","Italy incl. San Marino"
"__10","Denmark"
"__11","French Polynesia"
"__12","Vanuatu"
"__13","South Africa"
"__14","Brunei Darussalam"
"__15","Myanmar"
"__16","Finland"
"__17","Germany"
"__18","Sweden"
"__19","Australia"
"__1a","Cocos Isds."
"__1b","Nauru"
"__1c","Belgium, Luxembourg"
"__1d","France excl. Monaco & overseas"
"__1e","France incl. Monaco & overseas"
"__1f","Greece"
"__1g","Saudi Arabia"
"__1h","Zimbabwe"
"__1i","United Arab Emirates"
"__1j","France incl. Monaco excl. overseas"
"__1k","Cambodia"
"__1l","Samoa"
"__1m","Bangladesh"
"__1n","Canada"
"__1o","Malta"
"__1p","Norway excl. Bouvet S. & JM."
"__1q","Norway incl. S. & JM. excl. Bouvet"
"__1r","Russian Federation"
"__1s","Yemen"
"__1t","Colombia"
"__1u","Maldives"
"__1v","Cyprus"
"__1w","Other areas n.e.s."
"__1x","Egypt"
"__1y","Chile"
"__1z","Croatia"
"__20","Qatar"
"__21","Timor-Leste"
"__22","EU 27"
"__23","Southern African Customs Union"
"__24","Kiribati"
"__25","Israel"
"__26","Turkey"
"__27","Nigeria"
"__28","Portugal"
"__29","Slovenia"
