"","Wertmerkmal"
"0","Konsumausgaben der privaten Haushalte"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Lieferbereiche der VGR"
"__0","Land- und Forstwirtschaft, Fischerei"
"__1","Bergbau, Verarbeitendes Gewerbe und Baugewerbe"
"__2","Energieversorgung"
"__3","Kfz-Handel, Instandhaltung und Reparatur von Kfz"
"__4","Großhandel (ohne Handel mit Kraftfahrzeugen)"
"__5","Einzelhandel (ohne Handel m.Kfz u.oh.Tankstellen)"
"__6","Verkehr und Lagerei"
"__7","Gastgewerbe"
"__8","Information und Kommunikation"
"__9","Finanz- und Versicherungsdienstleister"
"__a","Grundstücks-u.Wohnungsw.,öff.DL,Erz.,Ges.,sonst.DL"
"__b","Konsumausgaben der privaten Haushalte im Inland"
"__c","Konsumausgaben der Inländer in der übrigen Welt"
"__d","Konsumausgaben der Gebietsfremden im Inland"
"__e","Konsumausgaben der inländischen privaten Haushalte"
"__f","Konsumausgaben der privaten Organisationen o.E."
"__g","Private Konsumausgaben"
"__h","Konsumausgaben des Staates f.d.Individualverbrauch"
"__i","Konsumausgaben f.d.Individualverbrauch (-konsum)"
"__j","Konsumausgaben des Staates (Kollektivkonsum)"
"__k","Konsum"
"","Preisbasis (jeweilige Preise / preisbereinigt)"
"___0","in jeweiligen Preisen (Mrd. EUR)"
"___1","preisbereinigt, Kettenindex (2015=100)"
"___2","preisbereinigt, verkettete Volumenang. (Mrd. EUR)"
"___3","preisbereinigt, unverkettete Volumenang.(Mrd. EUR)"
