"","Flussrichtung"
"0","Insgesamt"
"1","Eingänge"
"2","Ausgänge"
"","Ladungsart"
"_0","Insgesamt"
"_1","Flüssige Massengüter"
"_2","Flüssiggut - Rohöl"
"_3","Flüssiggut - Erdölerzeugnisse"
"_4","Flüssiggut - sonstiges"
"_5","Flüssiggut - nicht bezeichnet"
"_6","Schüttgüter"
"_7","Schüttgut - Erze"
"_8","Schüttgut  - Kohle"
"_9","Schüttgut - landwirtschaftliche Erzeugnisse"
"_a","Schüttgut - sonstiges"
"_b","Schüttgut - nicht bezeichnet"
"_c","Großcontainer/-behälter"
"_d","Großcontainer - 20-Fuß-Ladeeinheiten"
"_e","Großcontainer - 40-Fuß-Ladeeinheiten"
"_f","Großcontainer - Ladeeinheiten mehr als 20 Fuß und weniger als 40 Fuß"
"_g","Großcontainer - Ladeeinheiten mehr als 40 Fuß"
"_h","Ro-Ro - mobile selbstfahrende Einheiten"
"_i","Ro-Ro - Straßengüterfahrzeuge und Anhänger"
"_j","Ro-Ro - PKW bzw. Motorräder und Anhänger/Wohnwagen"
"_k","Ro-Ro - lebende Tiere, stehend"
"_l","Ro-Ro - sonstige mobile selbstfahrende Einheiten"
"_m","Sonstige Ladung, anderweitig nicht spezifiziert"
"_n","Sonstige Stückgüter - forstwirtschaftliche Erzeugnisse"
"_o","Sonstige Stückgüter - Erzeugnisse der Eisen-und Stahlindustrie"
"_p","Sonstige Stückgüter - sonstige allgemeine Stückgüter"
"_q","Sonstige Stückgüter - unbekannt"
"","Maßeinheit"
"__0","Tausend Tonnen"
"","Seeverkehr (Partnereinheit)"
"___00","Insgesamt"
"___01","Belgien"
"___02","Bulgarien"
"___03","Dänemark"
"___04","Deutschland"
"___05","Deutschland: Nordsee"
"___06","Griechenland"
"___07","Spanien"
"___08","Spanien: Nordatlantik"
"___09","Spanien: Mittelmeer und Südatlantik"
"___0a","Spanien: Ceuta"
"___0b","Spanien: Küstenregion nicht näher bezeichnet"
"___0c","Frankreich"
"___0d","Frankreich: Atlantik / Nordsee"
"___0e","Frankreich: Mittelmeer"
"___0f","Frankreich: Küstenregion nicht näher bezeichnet"
"___0g","Kroatien"
"___0h","Italien"
"___0i","Zypern"
"___0j","Lettland"
"___0k","Litauen"
"___0l","Malta"
"___0m","Niederlande"
"___0n","Rumänien"
"___0o","Slowenien"
"___0p","Finnland"
"___0q","Schweden"
"___0r","Schweden: Ostsee"
"___0s","Norwegen"
"___0t","Albanien"
"___0u","Türkei"
"___0v","Türkei: Schwarzes Meer"
"___0w","Türkei: Mittelmeer"
"___0x","Türkei: Küstenregion nicht näher bezeichnet"
"___0y","Ukraine"
"___0z","Gibraltar (UK)"
"___10","Russland"
"___11","Russland: Schwarzes Meer"
"___12","Russiland: Ostsee (nicht näher bezeichnet)"
"___13","Algerien"
"___14","Kamerun"
"___15","Kongo"
"___16","Elfenbeinküste"
"___17","Ägypten"
"___18","Gabun"
"___19","Ghana"
"___1a","Libyen"
"___1b","Marokko"
"___1c","Marokko: Mittelmeer"
"___1d","Marokko. Westafrika"
"___1e","Mosambik"
"___1f","Nigeria"
"___1g","Senegal"
"___1h","Südafrika"
"___1i","Sudan"
"___1j","Tansania"
"___1k","Tunesien"
"___1l","Brasilien"
"___1m","Kanada"
"___1n","Kanada: Atlantik"
"___1o","Chile"
"___1p","Kolumbien"
"___1q","Kolumbien: Küstenregion nicht näher bezeichnet"
"___1r","Kuba"
"___1s","Vereinigte Staaten"
"___1t","Vereinigte Staaten: Nordatlantik"
"___1u","Vereinigte Staaten: Südatlantik"
"___1v","Vereinigte Staaten: Golf"
"___1w","Vereinigte Staaten: Puerto Rico"
"___1x","Vereinigte Staaten: Küstenregion nicht näher bezeichnet"
"___1y","China (ohne Hongkong)"
"___1z","Ägypten: Mittelmeer"
"___20","Ägypten: Küstenregion nicht näher bezeichnet"
"___21","Georgien"
"___22","Indien"
"___23","Indonesien"
"___24","Israel"
"___25","Israel: Mittelmeer"
"___26","Israel: Küstenregion nicht näher bezeichnet"
"___27","Jordanien"
"___28","Libanon"
"___29","Malaysia"
"___2a","Oman"
"___2b","Pakistan"
"___2c","Philippinen"
"___2d","Saudi-Arabien"
"___2e","Saudi-Arabien: Rotes Meer"
"___2f","Saudi-Arabien: Küstenregion nicht näher bezeichnet"
"___2g","Singapur"
"___2h","Südkorea"
"___2i","Vereinigte Arabische Emirate"
"___2j","Kleinere Amerikanische Überseeinseln (US)"
"___2k","Nicht näher bezeichnete und unbekannte Orte insgesamt"
"___2l","Unbekannt"
"","Seeverkehr (Meldeeinheit)"
"_____0","Montenegro"
"_____1","Bar"
