"","Waste management operations"
"0","Waste treatment"
"1","Disposal - landfill (D1, D5, D12)"
"2","Disposal - incineration (D10)"
"3","Disposal - other (D2-D4, D6-D7)"
"4","Recovery - energy recovery (R1)"
"5","Recovery - recycling"
"6","Recovery - backfilling"
"","Unit of measure"
"_0","Kilograms per capita"
"_1","Tonne"
"_2","Percentage"
"","Geopolitical entity (reporting)"
"__0","European Union - 27 countries (from 2020)"
"__1","Belgium"
"__2","Bulgaria"
"__3","Czechia"
"__4","Denmark"
"__5","Germany (until 1990 former territory of the FRG)"
"__6","Estonia"
"__7","Ireland"
"__8","Greece"
"__9","Spain"
"__a","France"
"__b","Croatia"
"__c","Italy"
"__d","Cyprus"
"__e","Latvia"
"__f","Lithuania"
"__g","Luxembourg"
"__h","Hungary"
"__i","Malta"
"__j","Netherlands"
"__k","Austria"
"__l","Poland"
"__m","Portugal"
"__n","Romania"
"__o","Slovenia"
"__p","Slovakia"
"__q","Finland"
"__r","Sweden"
"__s","United Kingdom"
