"","Unit of measure"
"0","Percentage of gross domestic product (GDP)"
"","National accounts indicator (ESA 2010)"
"_0","Final consumption expenditure"
"_1","Final consumption expenditure of general government"
"_2","Household and NPISH final consumption expenditure"
"_3","Gross capital formation"
"_4","Gross fixed capital formation"
"_5","Changes in inventories"
"_6","Acquisitions less disposals of valuables"
"_7","Exports of goods and services"
"_8","Imports of goods and services"
"","Geopolitical entity (reporting)"
"__0","Algeria"
"__1","Egypt"
"__2","Libya"
"__3","Morocco"
"__4","Tunisia"
"__5","Israel"
"__6","Jordan"
"__7","Lebanon"
"__8","Palestine"
