"","Maßeinheit"
"0","Quote"
"","Aufenthaltsort"
"_0","Alle Todesfälle im Berichtsland"
"","Demographische Indikator"
"__0","Frühneonatalsterbeziffer"
"__1","Totgeborenenquote"
"__2","Neonatalsterbeziffer"
"__3","Perinatalsterberziffer"
"","Geopolitische Meldeeinheit"
"___00","Europäische Union - 27 Länder (ab 2020)"
"___01","Europäische Union - 28 Länder (2013-2020)"
"___02","Belgien"
"___03","Bulgarien"
"___04","Tschechien"
"___05","Dänemark"
"___06","Deutschland"
"___07","Estland"
"___08","Irland"
"___09","Griechenland"
"___0a","Spanien"
"___0b","Frankreich"
"___0c","Frankreich (metropolitanes)"
"___0d","Kroatien"
"___0e","Italien"
"___0f","Zypern"
"___0g","Lettland"
"___0h","Litauen"
"___0i","Luxemburg"
"___0j","Ungarn"
"___0k","Malta"
"___0l","Niederlande"
"___0m","Österreich"
"___0n","Polen"
"___0o","Portugal"
"___0p","Rumänien"
"___0q","Slowenien"
"___0r","Slowakei"
"___0s","Finnland"
"___0t","Schweden"
"___0u","Island"
"___0v","Liechtenstein"
"___0w","Norwegen"
"___0x","Schweiz"
"___0y","Vereinigtes Königreich"
"___0z","Serbien"
"___10","Türkei"
