"","Maßeinheit"
"0","Anzahl"
"","Arbeitszeit"
"_0","Insgesamt"
"_1","Teilzeit"
"_2","Vollzeit"
"_3","Insgesamt in Vollzeitäquivalente"
"","Sektor"
"__0","Insgesamt"
"__1","Öffentliche Institutionen"
"__2","Private Institutionen"
"__3","Vom Staat abhängige private Institutionen"
"__4","Vom Staat unabhängige private Institutionen"
"","Internationale Standardklassifikation des Bildungswesens (ISCED 2011)"
"___0","Elementarbereich"
"___1","Frühkindliche Bildung, Betreuung und Erziehung für Kinder unter drei Jahren"
"___2","Vorschulische bis tertiäre Bildung"
"___3","Frühkindliche Bildung, Betreuung und Erziehung für Kinder von drei Jahren bis zum Schuleintritt"
"___4","Primarbereich und Sekundarbereich I (Stufen 1 und 2)"
"___5","Primarbereich"
"___6","Sekundarbereich I"
"___7","Sekundarbereich I - allgemeinbildend"
"___8","Sekundarbereich I - berufsbildend"
"___9","Sekundarbereich II und postsekundarer, nicht tertiärer Bereich (Stufen 3 und 4)"
"___a","Sekundarbereich II"
"___b","Sekundarbereich II und Postsekundarer, nicht tertiärer Bereich - allgemeinbildend (Stufen 34 und 44)"
"___c","Sekundarbereich II - allgemeinbildend"
"___d","Sekundarbereich II und Postsekundarer, nicht tertiärer Bereich - berufsbildend (Stufen 35 und 45)"
"___e","Sekundarbereich II - berufsbildend"
"___f","Postsekundarer, nicht tertiärer Bereich"
"___g","Postsekundarer, nicht tertiärer Bereich - allgemeinbildend"
"___h","Postsekundarer, nicht tertiärer Bereich - berufsbildend"
"___i","Tertiärbereich (Stufen 5-8)"
"___j","Kurze tertiäre Bildung"
"___k","Tertiärbereich, ausschließlich Kurzes tertiäres Bildungsprogramm (Stufen 6 - 8)"
"","Geopolitische Meldeeinheit"
"____00","Europäische Union - 27 Länder (ab 2020)"
"____01","Europäische Union - 28 Länder (2013-2020)"
"____02","Belgien"
"____03","Bulgarien"
"____04","Tschechien"
"____05","Dänemark"
"____06","Deutschland"
"____07","Estland"
"____08","Irland"
"____09","Griechenland"
"____0a","Spanien"
"____0b","Frankreich"
"____0c","Kroatien"
"____0d","Italien"
"____0e","Zypern"
"____0f","Lettland"
"____0g","Litauen"
"____0h","Luxemburg"
"____0i","Ungarn"
"____0j","Malta"
"____0k","Niederlande"
"____0l","Österreich"
"____0m","Polen"
"____0n","Portugal"
"____0o","Rumänien"
"____0p","Slowenien"
"____0q","Slowakei"
"____0r","Finnland"
"____0s","Schweden"
"____0t","Island"
"____0u","Liechtenstein"
"____0v","Norwegen"
"____0w","Schweiz"
"____0x","Vereinigtes Königreich"
"____0y","Nordmazedonien"
"____0z","Serbien"
"____10","Türkei"
