"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Christmas Isds."
"__02","Fiji"
"__03","France excl. Monaco & overseas"
"__04","France incl. Monaco & overseas"
"__05","Germany"
"__06","Hong Kong SAR of China"
"__07","Italy excl. San Marino & Vatican"
"__08","Italy incl. San Marino & Vatican"
"__09","Japan"
"__0a","Nauru"
"__0b","Netherlands"
"__0c","New Zealand"
"__0d","Papua New Guinea"
"__0e","Sweden"
"__0f","Thailand"
"__0g","United Kingdom"
"__0h","Bunkers"
"__0i","USA excl. PR. & Virgin Isds."
"__0j","USA incl. Puerto Rico"
"__0k","USA incl. PR. & Virgin Isds."
"__0l","Samoa"
"__0m","France incl. Monaco excl. overseas"
"__0n","Italy incl. San Marino"
"__0o","Solomon Isds."
"__0p","China"
"__0q","Guam"
"__0r","New Caledonia"
"__0s","Vanuatu"
"__0t","Norfolk Island"
"__0u","Indonesia"
"__0v","Saudi Arabia"
"__0w","Maldives"
"__0x","Singapore"
"__0y","Korea, Rep. of"
"__0z","Bahrain"
"__10","Canada"
"__11","Sri Lanka"
"__12","Russian Federation"
"__13","Malaysia"
"__14","Pakistan"
"__15","India"
"__16","Denmark"
"__17","United Arab Emirates"
"__18","Brunei Darussalam"
"__19","Myanmar"
"__1a","Chinese Taipei"
"__1b","Kiribati"
"__1c","Philippines"
"__1d","Qatar"
"__1e","French Polynesia"
"__1f","Marshall Isds."
"__1g","Mauritius"
"__1h","Cambodia"
"__1i","Timor-Leste"
"__1j","Viet Nam"
"__1k","Tonga"
"__1l","EU 27"
"__1m","Tuvalu"
"__1n","Australia"
"__1o","Seychelles"
"__1p","Spain"
"__1q","Mozambique"
"__1r","Antarctica"
"__1s","Macao SAR of China"
"__1t","Belgium, Luxembourg"
"__1u","Bosnia & Herzegovina"
"__1v","Croatia"
"__1w","Czech Rep."
"__1x","Greece"
"__1y","Hungary"
"__1z","Ireland"
"__20","Romania"
"__21","Sierra Leone"
"__22","Slovakia"
"__23","Slovenia"
"__24","Switzerland excl. Liechtenstein"
"__25","Switzerland incl. Liechtenstein"
"__26","Finland"
"__27","Liechtenstein"
"__28","Syrian Arab Rep."
"__29","Macedonia, The Fmr. Yugoslav Rep."
"__2a","Morocco"
"__2b","Sudan"
"__2c","Serbia & Montenegro"
"__2d","Albania"
"__2e","Belgium"
"__2f","Poland"
"__2g","Bermuda"
"__2h","Brazil"
"__2i","Bulgaria"
"__2j","Iran"
"__2k","Andorra"
"__2l","Namibia"
"__2m","Norway excl. Bouvet S. & JM."
"__2n","Norway incl. S. & JM. excl. Bouvet"
"__2o","Ukraine"
"__2p","Lao People's Dem. Rep."
"__2q","Cyprus"
"__2r","Chile"
"__2s","Lithuania"
"__2t","Serbia"
"__2u","Southern African Customs Union"
"__2v","Egypt"
"__2w","Estonia"
"__2x","Malta"
"__2y","Montenegro"
"__2z","South Africa"
"__30","Kosovo"
"__31","Latvia"
"__32","San Marino"
"__33","Dominican Rep."
"__34","Georgia"
"__35","Israel"
"__36","Niger"
"__37","Argentina"
"__38","Turkey"
"__39","Uruguay"
"__3a","Dominica"
"__3b","Uganda"
"__3c","Luxembourg"
"__3d","Djibouti"
"__3e","Côte d'Ivoire"
"__3f","El Salvador"
"__3g","Eritrea"
"__3h","Austria"
"__3i","Congo"
"__3j","Congo, The Rep. Dem. of"
"__3k","Portugal"
"__3l","Guinea"
"__3m","Moldova, Rep. of"
"__3n","Réunion"
"__3o","Other areas n.e.s."
"__3p","Lebanon"
"__3q","Gabon"
"__3r","Angola"
"__3s","Belarus"
"__3t","Kuwait"
"__3u","Equatorial Guinea"
"__3v","South Georgia"
"__3w","Azerbaijan"
"__3x","Kazakhstan"
"__3y","Rwanda"
"__3z","Cameroon"
"__40","Burundi"
"__41","Nepal"
"__42","Nigeria"
"__43","Ghana"
"__44","Haiti"
"__45","Liberia"
"__46","Zambia"
"__47","Senegal"
"__48","Bahamas"
"__49","Barbados"
"__4a","Guadeloupe"
"__4b","Jamaica"
"__4c","Mexico"
"__4d","Panama"
"__4e","Puerto Rico"
"__4f","Saint Pierre & Miquelon"
"__4g","Fmr. Yugoslavia"
"__4h","Saint Lucia"
"__4i","Cuba"
"__4j","Venezuela"
"__4k","Honduras"
"__4l","Saint Kitts & Nevis"
"__4m","Costa Rica"
"__4n","Trinidad & Tobago"
"__4o","Korea, Dem. People's Rep. of"
"__4p","Armenia"
"__4q","Belize"
"__4r","Colombia"
"__4s","Greenland"
"__4t","Guatemala"
"__4u","Jordan"
"__4v","Antigua & Barbuda"
"__4w","Netherlands Antilles"
"__4x","British Virgin Isds."
