"","Unit of measure"
"0","Percentage"
"","Sex"
"_0","Total"
"_1","Males"
"_2","Females"
"","Age class"
"__0","From 15 to 64 years"
"__1","15 years or over"
"__2","From 20 to 64 years"
"","Duration"
"___0","Total"
"___1","Hours vary"
"___2","From 1 to 9 hours"
"___3","From 10 to 19 hours"
"___4","From 20 to 24 hours"
"___5","From 25 to 29 hours"
"___6","From 30 to 34 hours"
"___7","From 35 to 39 hours"
"___8","From 40 to 44 hours"
"___9","From 45 to 49 hours"
"___a","From 50 to 59 hours"
"___b","From 60 to 69 hours"
"___c","70 hours or over"
"___d","No response"
"","Activity and employment status"
"____0","Employed persons"
"____1","Employees"
"____2","Self-employed persons with employees (employers)"
"____3","Self-employed persons without employees (own-account workers)"
"____4","Contributing family workers"
"____5","No response"
"","International Standard Classification of Occupations 2008 (ISCO-08)"
"_____0","Total"
"_____1","Managers"
"_____2","Professionals"
"_____3","Technicians and associate professionals"
"_____4","Clerical support workers"
"_____5","Service and sales workers"
"_____6","Skilled agricultural, forestry and fishery workers"
"_____7","Craft and related trades workers"
"_____8","Plant and machine operators and assemblers"
"_____9","Elementary occupations"
"_____a","Armed forces occupations"
"_____b","No response"
"","Geopolitical entity (reporting)"
"______00","European Union - 27 countries (from 2020)"
"______01","Euro area – 20 countries (from 2023)"
"______02","Belgium"
"______03","Bulgaria"
"______04","Czechia"
"______05","Denmark"
"______06","Germany"
"______07","Estonia"
"______08","Ireland"
"______09","Greece"
"______0a","Spain"
"______0b","France"
"______0c","Croatia"
"______0d","Italy"
"______0e","Cyprus"
"______0f","Latvia"
"______0g","Lithuania"
"______0h","Luxembourg"
"______0i","Hungary"
"______0j","Malta"
"______0k","Netherlands"
"______0l","Austria"
"______0m","Poland"
"______0n","Portugal"
"______0o","Romania"
"______0p","Slovenia"
"______0q","Slovakia"
"______0r","Finland"
"______0s","Sweden"
"______0t","Iceland"
"______0u","Norway"
"______0v","Switzerland"
"______0w","United Kingdom"
"______0x","Montenegro"
"______0y","North Macedonia"
"______0z","Serbia"
"______10","Türkiye"
