"","Maßeinheit"
"0","Tausend"
"","Betriebswirtschaftliche Ausrichtung"
"_0","Insgesamt"
"","Eurofarm Indikatoren"
"__0","Betr: Viehbestand"
"__1","Betr: Einhufer"
"__2","Betr: Rinder"
"__3","Betr: Schweine"
"__4","Betr: Milchkühe"
"__5","Betr: Legehennen"
"__6","Betr: Schafe"
"__7","Betr: Ziegen"
"","Geopolitische Meldeeinheit"
"___00","Belgien"
"___01","Bulgarien"
"___02","Tschechien"
"___03","Dänemark"
"___04","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___05","Estland"
"___06","Irland"
"___07","Griechenland"
"___08","Spanien"
"___09","Frankreich"
"___0a","Kroatien"
"___0b","Italien"
"___0c","Zypern"
"___0d","Lettland"
"___0e","Litauen"
"___0f","Luxemburg"
"___0g","Ungarn"
"___0h","Malta"
"___0i","Niederlande"
"___0j","Österreich"
"___0k","Polen"
"___0l","Portugal"
"___0m","Rumänien"
"___0n","Slowenien"
"___0o","Slowakei"
"___0p","Finnland"
"___0q","Schweden"
"___0r","Island"
"___0s","Norwegen"
"___0t","Schweiz"
"___0u","Vereinigtes Königreich"
"___0v","Montenegro"
