"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","China"
"__03","Fiji"
"__04","France excl. Monaco & overseas"
"__05","France incl. Monaco & overseas"
"__06","Germany"
"__07","Hong Kong SAR of China"
"__08","Italy excl. San Marino & Vatican"
"__09","Italy incl. San Marino & Vatican"
"__0a","Japan"
"__0b","Netherlands"
"__0c","New Zealand"
"__0d","Switzerland excl. Liechtenstein"
"__0e","Switzerland incl. Liechtenstein"
"__0f","Thailand"
"__0g","United Kingdom"
"__0h","USA excl. PR. & Virgin Isds."
"__0i","USA incl. Puerto Rico"
"__0j","USA incl. PR. & Virgin Isds."
"__0k","France incl. Monaco excl. overseas"
"__0l","Italy incl. San Marino"
"__0m","Indonesia"
"__0n","Chinese Taipei"
"__0o","Korea, Rep. of"
"__0p","India"
"__0q","Singapore"
"__0r","Canada"
"__0s","Other areas n.e.s."
"__0t","Philippines"
"__0u","Viet Nam"
"__0v","Spain"
"__0w","Mexico"
"__0x","Sweden"
"__0y","South Africa"
"__0z","Papua New Guinea"
"__10","Israel"
"__11","EU 27"
"__12","Ghana"
"__13","Solomon Isds."
"__14","Senegal"
"__15","Czech Rep."
"__16","Brazil"
"__17","New Caledonia"
"__18","Slovakia"
"__19","Brunei Darussalam"
"__1a","Oman"
"__1b","Hungary"
"__1c","Kazakhstan"
"__1d","Croatia"
"__1e","Slovenia"
"__1f","Belgium"
"__1g","Korea, Dem. People's Rep. of"
"__1h","Bulgaria"
"__1i","Egypt"
"__1j","Russian Federation"
"__1k","Romania"
"__1l","Serbia"
"__1m","Serbia & Montenegro"
"__1n","Latvia"
"__1o","Ethiopia"
"__1p","Poland"
"__1q","Ukraine"
"__1r","Sri Lanka"
"__1s","Iran"
"__1t","Turkey"
"__1u","Belarus"
"__1v","Zimbabwe"
"__1w","Lithuania"
"__1x","Austria"
"__1y","Denmark"
"__1z","Ireland"
"__20","Congo, The Rep. Dem. of"
"__21","Finland"
"__22","Greece"
"__23","Luxembourg"
"__24","Jordan"
"__25","Lebanon"
"__26","Tunisia"
"__27","Saudi Arabia"
"__28","Southern African Customs Union"
"__29","Burundi"
"__2a","Gabon"
"__2b","Rwanda"
"__2c","Malaysia"
"__2d","Norway excl. Bouvet S. & JM."
"__2e","Norway incl. S. & JM. excl. Bouvet"
"__2f","Portugal"
"__2g","Australia"
"__2h","Bangladesh"
"__2i","Morocco"
"__2j","Pakistan"
"__2k","Yemen"
"__2l","Sierra Leone"
"__2m","Algeria"
"__2n","Congo"
"__2o","Armenia"
"__2p","Chile"
"__2q","Estonia"
"__2r","Malta"
"__2s","Myanmar"
"__2t","Uruguay"
"__2u","Argentina"
"__2v","Kuwait"
"__2w","Sudan"
"__2x","Niger"
"__2y","Bermuda"
"__2z","Fmr. Federal Rep. of Germany"
"__30","Bolivia"
"__31","Peru"
"__32","Colombia"
"__33","Paraguay"
"__34","Confidential & differences"
"__35","Bosnia & Herzegovina"
"__36","Europe n.e.s."
"__37","Iceland"
"__38","Greenland"
"__39","Andorra"
"__3a","Cape Verde"
"__3b","Costa Rica"
"__3c","Cuba"
"__3d","Benin"
"__3e","Ecuador"
"__3f","Guyana"
"__3g","Libya"
"__3h","Namibia"
"__3i","Nigeria"
"__3j","Suriname"
"__3k","United Arab Emirates"
"__3l","Macedonia, The Fmr. Yugoslav Rep."
"__3m","Uzbekistan"
"__3n","Angola"
"__3o","Cameroon"
"__3p","Iraq"
"__3q","Kenya"
"__3r","Madagascar"
"__3s","Trinidad & Tobago"
"__3t","Venezuela"
"__3u","El Salvador"
"__3v","Georgia"
"__3w","Guatemala"
"__3x","Mauritius"
"__3y","Montenegro"
"__3z","Panama"
"__40","Guinea-Bissau"
"__41","Qatar"
"__42","Barbados"
"__43","Dominican Rep."
"__44","San Marino"
"__45","Côte d'Ivoire"
"__46","Moldova, Rep. of"
"__47","Equatorial Guinea"
"__48","Malawi"
"__49","Azerbaijan"
"__4a","Kyrgyzstan"
"__4b","Curaçao"
"__4c","Mozambique"
"__4d","Bunkers"
"__4e","Nicaragua"
"__4f","Comoros"
"__4g","Fmr. Czechoslovakia"
"__4h","French Guiana"
"__4i","Martinique"
"__4j","Fmr. Yugoslavia"
"__4k","Mayotte"
"__4l","Guadeloupe"
"__4m","Réunion"
"__4n","Fmr. USSR"
"__4o","Mali"
"__4p","Chad"
"__4q","French Polynesia"
"__4r","Bahrain"
"__4s","Cyprus"
"__4t","Honduras"
"__4u","Syrian Arab Rep."
"__4v","Albania"
"__4w","Nepal"
"__4x","Bahamas"
"__4y","Holy See"
"__4z","Liechtenstein"
