"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","American Samoa"
"__02","Austria"
"__03","Bahrain"
"__04","Barbados"
"__05","Belgium, Luxembourg"
"__06","Solomon Isds."
"__07","Brunei Darussalam"
"__08","Canada"
"__09","Sri Lanka"
"__0a","China"
"__0b","Chinese Taipei"
"__0c","Cyprus"
"__0d","Denmark"
"__0e","Fiji"
"__0f","France excl. Monaco & overseas"
"__0g","France incl. Monaco & overseas"
"__0h","French Polynesia"
"__0i","Germany"
"__0j","Guam"
"__0k","Hong Kong SAR of China"
"__0l","Indonesia"
"__0m","Japan"
"__0n","Korea, Rep. of"
"__0o","Kuwait"
"__0p","Malaysia"
"__0q","Maldives"
"__0r","Mauritius"
"__0s","Mexico"
"__0t","Oman"
"__0u","Nauru"
"__0v","Netherlands"
"__0w","New Caledonia"
"__0x","Vanuatu"
"__0y","New Zealand"
"__0z","Norway excl. Bouvet S. & JM."
"__10","Norway incl. S. & JM. excl. Bouvet"
"__11","Fmr. Pacific Isds."
"__12","Papua New Guinea"
"__13","Peru"
"__14","Philippines"
"__15","Qatar"
"__16","Réunion"
"__17","Saudi Arabia"
"__18","Singapore"
"__19","Sweden"
"__1a","Switzerland excl. Liechtenstein"
"__1b","Switzerland incl. Liechtenstein"
"__1c","Thailand"
"__1d","Trinidad & Tobago"
"__1e","United Arab Emirates"
"__1f","United Kingdom"
"__1g","Bunkers"
"__1h","USA excl. PR. & Virgin Isds."
"__1i","USA incl. Puerto Rico"
"__1j","USA incl. PR. & Virgin Isds."
"__1k","Samoa"
"__1l","France incl. Monaco excl. overseas"
"__1m","Bahamas"
"__1n","Cocos Isds."
"__1o","Kiribati"
"__1p","Greece"
"__1q","Italy excl. San Marino & Vatican"
"__1r","Italy incl. San Marino & Vatican"
"__1s","Puerto Rico"
"__1t","South Africa"
"__1u","Tonga"
"__1v","Fmr. USSR"
"__1w","Other areas n.e.s."
"__1x","Italy incl. San Marino"
"__1y","Iran"
"__1z","Jamaica"
"__20","Malta"
"__21","Netherlands Antilles"
"__22","Christmas Isds."
"__23","Cambodia"
"__24","Haiti"
"__25","Jordan"
"__26","Saint Lucia"
"__27","Seychelles"
"__28","Spain"
"__29","Finland"
"__2a","Ghana"
"__2b","Honduras"
"__2c","Pakistan"
"__2d","Russian Federation"
"__2e","Australia"
"__2f","Bermuda"
"__2g","French Southern Territories"
"__2h","Norfolk Island"
"__2i","India"
"__2j","Viet Nam"
"__2k","Zimbabwe"
"__2l","Egypt"
"__2m","Bangladesh"
"__2n","Brazil"
"__2o","Lao People's Dem. Rep."
"__2p","Lebanon"
"__2q","Comoros"
"__2r","Croatia"
"__2s","Israel"
"__2t","Macao SAR of China"
"__2u","Morocco"
"__2v","Myanmar"
"__2w","Dominica"
"__2x","Côte d'Ivoire"
"__2y","Mali"
"__2z","Poland"
"__30","Wallis & Futuna Isds."
"__31","Gabon"
"__32","Libya"
"__33","Senegal"
"__34","Suriname"
"__35","Albania"
"__36","Algeria"
"__37","Bosnia & Herzegovina"
"__38","Hungary"
"__39","Ireland"
"__3a","Nepal"
"__3b","Panama"
"__3c","Saint Kitts & Nevis"
"__3d","Slovenia"
"__3e","Angola"
"__3f","Bulgaria"
"__3g","Dominican Rep."
"__3h","Estonia"
"__3i","Occupied Palestinian Territory"
"__3j","Grenada"
"__3k","Palestine"
"__3l","Congo, The Rep. Dem. of"
"__3m","Namibia"
"__3n","Tanzania, United Rep. of"
"__3o","Yemen"
"__3p","Cameroon"
"__3q","Cayman Isds."
"__3r","Czech Rep."
"__3s","Belgium"
"__3t","Micronesia FS"
"__3u","Timor-Leste"
"__3v","Romania"
"__3w","Saint Helena"
"__3x","Swaziland"
"__3y","EU 27"
"__3z","Congo"
"__40","U.S. Minor Outlying Isds."
"__41","Southern African Customs Union"
"__42","Tuvalu"
"__43","U.S. Miscellaneous Pacific Isds."
"__44","Chile"
"__45","Georgia"
"__46","Tunisia"
"__47","Mauritania"
"__48","Kazakhstan"
"__49","Ukraine"
"__4a","Antarctica"
"__4b","Liberia"
"__4c","Mongolia"
"__4d","Iceland"
"__4e","Turkey"
"__4f","Macedonia, The Fmr. Yugoslav Rep."
"__4g","Argentina"
"__4h","Serbia & Montenegro"
"__4i","Slovakia"
"__4j","Uruguay"
"__4k","Syrian Arab Rep."
"__4l","Luxembourg"
"__4m","Portugal"
"__4n","Guinea"
"__4o","Azerbaijan"
"__4p","Ethiopia"
"__4q","Benin"
"__4r","Togo"
"__4s","Saint Pierre & Miquelon"
"__4t","Cuba"
"__4u","Antigua & Barbuda"
"__4v","Uganda"
"__4w","Aruba"
