"","Klassifikation der Wirtschaftszweige - NACE Rev.1.1"
"0","Bau"
"1","Bau"
"2","Vorbereitende Baustellenarbeiten"
"3","Hoch- und Tiefbau"
"4","Bauinstallation"
"5","Sonstiger Ausbau"
"6","Vermietung von Baumaschinen und -geräten mit Bedienungspersonal"
"","Wirtschaftlicher Indikator für strukturelle Unternehmensstatistik"
"_0","Unternehmen - Anzahl"
"_1","Umsatz - Millionen euro"
"_2","Produktionswert - Millionen euro"
"_3","Bruttowertschöpfung zu Basispreisen - Millionen euro"
"_4","Bruttowertschöpfung zu Faktorkosten - Millionen euro"
"_5","Bruttobetriebsüberschuß - Millionen euro"
"_6","Waren- und Dienstleistungskäufe insgesamt - Millionen euro"
"_7","Personalaufwendungen - Millionen euro"
"_8","Löhne und Gehälter - Millionen euro"
"_9","Sozialversicherungskosten - Millionen euro"
"_a","Bruttoinvestition in Sachanlagen - Millionen euro"
"_b","Beschäftigten - Anzahl"
"_c","Unbezahlten Beschäftigten - Anzahl"
"_d","Lohn- und Gehaltsempfänger - Anzahl"
"_e","Von den Lohn- und Gehaltsempfängern geleisteten Arbeitsstunden - Anzahl"
"_f","Umsatz pro beschäftigter Person - Tausend euro"
"_g","Sichtbare Arbeitsproduktivität (Bruttowertschöpfung pro Beschäftigten) - Tausend euro"
"_h","Lohnbereinigte Arbeitsproduktivität (sichtbare Arbeitsproduktivität geteilt durch durchschnittliche Personalkosten) - Prozent"
"_i","Bruttowertschöpfung pro Beschäftigtem - Tausend euro"
"_j","Bruttowertschöpfung pro gearbeiteter Stunde der Beschäftigten"
"_k","Anteil der Personalkosten an der Produktion - Prozent"
"_l","Durchschnittliche Personalkosten (Personalkosten je Beschäftigten) - Tausend euro"
"_m","Arbeitskosten pro gearbeiteter Stunde der Beschäftigten"
"_n","Anteil der Lohn- und Gehaltsempfänger an den Beschäftigten - Prozent"
"_o","Wachstumsrate der Beschäftigung - Prozent"
"_p","Anteil des Arbeitgebers an den Sozialabgaben als Prozentanteil an Personalaufwendungen - Prozent"
"_q","Beschäftigten pro Unternehmen - Anzahl"
"_r","Brutto-betrieblicher Überschuß/Umsatz (Brutto-Betriebsrate) - Prozent"
"_s","Anteil der Wertschöpfung zu Faktorkosten an der Produktion - Prozent"
"_t","Anteil der Personalkosten an den Gesamtkäufen von Gütern und Dienstleistungen - Prozent"
"","Größenklassen (Anzahl) der Beschäftigten"
"__0","Insgesamt"
"__1","1 bis 9 Beschäftigte"
"__2","1 bis 19 Beschäftigte"
"__3","10 bis 19 Beschäftigte"
"__4","20 bis 49 Beschäftigte"
"__5","20 Beschäftigte und mehr"
"__6","50 bis 249 Beschäftigte"
"__7","250 Beschäftigte und mehr"
"","Geopolitische Meldeeinheit"
"___0","Europäische Union - 27 Länder (2007-2013)"
"___1","Belgien"
"___2","Bulgarien"
"___3","Tschechien"
"___4","Dänemark"
"___5","Deutschland (bis 1990 früheres Gebiet der BRD)"
"___6","Estland"
"___7","Irland"
"___8","Griechenland"
"___9","Spanien"
"___a","Frankreich"
"___b","Italien"
"___c","Zypern"
"___d","Lettland"
"___e","Litauen"
"___f","Luxemburg"
"___g","Ungarn"
"___h","Malta"
"___i","Niederlande"
"___j","Österreich"
"___k","Polen"
"___l","Portugal"
"___m","Rumänien"
"___n","Slowenien"
"___o","Slowakei"
"___p","Finnland"
"___q","Schweden"
"___r","Norwegen"
"___s","Vereinigtes Königreich"
