"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Canada"
"__02","Japan"
"__03","Malaysia"
"__04","Philippines"
"__05","USA excl. PR. & Virgin Isds."
"__06","USA incl. Puerto Rico"
"__07","USA incl. PR. & Virgin Isds."
"__08","New Zealand"
"__09","South Africa"
"__0a","United Kingdom"
"__0b","Indonesia"
"__0c","Netherlands"
"__0d","Singapore"
"__0e","Bolivia"
"__0f","Solomon Isds."
"__0g","Belgium, Luxembourg"
"__0h","Chinese Taipei"
"__0i","China"
"__0j","Papua New Guinea"
"__0k","Other areas n.e.s."
"__0l","Australia"
"__0m","Dominican Rep."
"__0n","Ghana"
"__0o","Sweden"
"__0p","Thailand"
"__0q","Mexico"
"__0r","Norway excl. Bouvet S. & JM."
"__0s","Norway incl. S. & JM. excl. Bouvet"
"__0t","Russian Federation"
"__0u","Southern African Customs Union"
"__0v","Bulgaria"
"__0w","Belgium"
"__0x","Germany"
"__0y","EU 27"
"__0z","Romania"
"__10","Korea, Rep. of"
"__11","Ethiopia"
"__12","Turkey"
"__13","Saudi Arabia"
"__14","India"
"__15","Viet Nam"
"__16","Finland"
"__17","Czech Rep."
"__18","Italy excl. San Marino & Vatican"
"__19","Italy incl. San Marino & Vatican"
"__1a","Poland"
"__1b","Italy incl. San Marino"
"__1c","Syrian Arab Rep."
"__1d","Zimbabwe"
"__1e","Azerbaijan"
"__1f","Zambia"
"__1g","France excl. Monaco & overseas"
"__1h","France incl. Monaco & overseas"
"__1i","Portugal"
"__1j","France incl. Monaco excl. overseas"
"__1k","Estonia"
"__1l","Slovakia"
"__1m","Bosnia & Herzegovina"
"__1n","Denmark"
"__1o","Spain"
"__1p","Argentina"
"__1q","Hungary"
"__1r","Kyrgyzstan"
"__1s","Austria"
"__1t","Chile"
"__1u","Luxembourg"
"__1v","Sierra Leone"
"__1w","Algeria"
"__1x","Israel"
"__1y","Morocco"
"__1z","Switzerland excl. Liechtenstein"
"__20","Switzerland incl. Liechtenstein"
"__21","Tanzania, United Rep. of"
"__22","Peru"
"__23","Ukraine"
"__24","Guyana"
"__25","Hong Kong SAR of China"
"__26","Colombia"
"__27","Costa Rica"
"__28","Ireland"
"__29","Panama"
"__2a","Botswana"
"__2b","Brazil"
"__2c","French Guiana"
"__2d","Mali"
"__2e","Tunisia"
"__2f","Cayman Isds."
"__2g","Dominica"
"__2h","Greenland"
"__2i","Suriname"
"__2j","Mauritania"
"__2k","Guinea"
"__2l","Iran"
"__2m","Gabon"
"__2n","Burkina Faso"
"__2o","Venezuela"
"__2p","Armenia"
"__2q","Barbados"
"__2r","Cuba"
"__2s","Haiti"
"__2t","Ecuador"
"__2u","Kenya"
"__2v","Mozambique"
"__2w","Senegal"
"__2x","Kazakhstan"
"__2y","Mongolia"
"__2z","Nicaragua"
"__30","Uruguay"
"__31","Central African Rep."
"__32","Eritrea"
"__33","Namibia"
"__34","Congo"
"__35","Greece"
"__36","Sudan"
"__37","Guam"
"__38","Madagascar"
"__39","Malawi"
"__3a","Nigeria"
"__3b","Congo, The Rep. Dem. of"
"__3c","Côte d'Ivoire"
"__3d","Fiji"
"__3e","Burundi"
"__3f","Oman"
"__3g","Serbia"
"__3h","Cameroon"
"__3i","Pakistan"
"__3j","Fmr. Federal Rep. of Germany"
"__3k","Korea, Dem. People's Rep. of"
"__3l","Confidential & differences"
"__3m","Albania"
"__3n","Georgia"
"__3o","Mauritius"
"__3p","United Arab Emirates"
"__3q","Macedonia, The Fmr. Yugoslav Rep."
"__3r","Cape Verde"
"__3s","Gibraltar"
"__3t","Egypt"
"__3u","Iceland"
"__3v","Uganda"
"__3w","Guatemala"
"__3x","Lebanon"
"__3y","Uzbekistan"
"__3z","Equatorial Guinea"
"__40","Niger"
"__41","Togo"
"__42","Lesotho"
"__43","Fmr. USSR"
"__44","Fmr. Czechoslovakia"
"__45","Pitcairn"
"__46","Cyprus"
"__47","Malta"
"__48","Europe n.e.s."
"__49","Fmr. Yugoslavia"
"__4a","Croatia"
"__4b","Slovenia"
"__4c","Libya"
"__4d","Tajikistan"
"__4e","Liberia"
"__4f","Benin"
"__4g","Lithuania"
"__4h","Latvia"
"__4i","Angola"
"__4j","Serbia & Montenegro"
"__4k","Belarus"
"__4l","Turkmenistan"
"__4m","Iraq"
"__4n","Gambia"
"__4o","Virgin Isds. U.S."
"__4p","Faeroe Isds."
"__4q","Bahrain"
"__4r","Qatar"
"__4s","El Salvador"
"__4t","Honduras"
"__4u","Trinidad & Tobago"
"__4v","Montserrat"
"__4w","Bermuda"
"__4x","Jamaica"
"__4y","Bahamas"
