"","Urban Audit Indikator"
"0","Erwerbsbevölkerung, männlich"
"1","Erwerbsbevölkerung, weiblich"
"2","Erwerbsbevölkerung im Alter von 20 bis 64 Jahren, insgesamt"
"3","Erwerbsbevölkerung im Alter von 20 bis 64 Jahren, männlich"
"4","Erwerbsbevölkerung im Alter von 20 bis 64 Jahren, weiblich"
"5","Erwerbsbevölkerung im Alter von 55 bis 64 Jahren, insgesamt"
"6","Erwerbsbevölkerung im Alter von 55 bis 64 Jahren, männlich"
"7","Erwerbsbevölkerung im Alter von 55 bis 64 Jahren, weiblich"
"8","Erwerbslose, insgesamt"
"9","Erwerbslose, männlich"
"a","Erwerbslose, weiblich"
"b","Erwerbslose im Alter von 20 bis 64 Jahren, insgesamt"
"c","Erwerbslose im Alter von 20 bis 64 Jahren, männlich"
"d","Erwerbslose im Alter von 20 bis 64 Jahren, weiblich"
"e","Erwerbslose im Alter von 55 bis 64 Jahren, insgesamt"
"f","Erwerbslose im Alter von 55 bis 64 Jahren, männlich"
"g","Erwerbslose im Alter von 55 bis 64 Jahren, weiblich"
"h","Erwerbstätige/Arbeitsplätze (bezogen auf den Arbeitsort), insgesamt"
"i","Erwerbstätige (Arbeitsplätze) in Landwirtschaft und Fischerei (NACE Rev. 2, A)"
"j","Erwerbstätige (Arbeitsplätze) in Bergbau, Verarbeitendem Gewerbe und Energieversorgung (NACE Rev. 2, B bis E)"
"k","Erwerbstätige (Arbeitsplätze) im Bau (NACE Rev. 2, F)"
"l","Erwerbstätige (Arbeitsplätze) im Handel, in Verkehr und in Beherbergungs- und Gaststätten (NACE Rev. 2, G bis I)"
"m","Erwerbstätige (Arbeitsplätze) in Information und Kommunikation (NACE Rev. 2, J)"
"n","Erwerbstätige (Arbeitsplätze) in der Erbringung von Finanz- und Versicherungsdienstleistungen (NACE Rev. 2, K)"
"o","Erwerbstätige (Arbeitsplätze) im Grundstücks- und Wohnungswesen (NACE Rev. 2, L)"
"p","Erwerbstätige (Arbeitsplätze) in der Erbringung von freiberuflichen, wissenschaftlichen und technischen Dienstleistungen sowie sonstigen wirtschaftlichen Dienstleistungen (NACE Rev. 2, M und N)"
"q","Erwerbstätige (Arbeitsplätze) in öffentlicher Verwaltung und Verteidigung, in Erziehung und Unterricht und im Gesundheits- und Sozialwesen (NACE Rev. 2, O bis Q)"
"r","Erwerbstätige (Arbeitsplätze) in Kunst, Unterhaltung und Erholung, in der Erbringung von sonstigen Dienstleistungen, in privaten Haushalten oder exterritorialen Organisationen und Körperschaften (NACE Rev. 2, R bis T)"
"s","Erwerbslosenquote"
"t","Erwerbslosenquote, Männer"
"u","Erwerbslosenquote, Frauen"
"v","Erwerbsquote"
"w","Erwerbsquote, Männer"
"x","Erwerbsquote, Frauen"
"","Geopolitische Meldeeinheit"
"_00","Belgien"
"_01","Bulgarien"
"_02","Tschechische Republik"
"_03","Dänemark"
"_04","Deutschland"
"_05","Estland"
"_06","Irland"
"_07","Greece"
"_08","Spanien"
"_09","Frankreich"
"_0a","Italien"
"_0b","Zypern"
"_0c","Lettland"
"_0d","Litauen"
"_0e","Luxemburg (Großherzogtum)"
"_0f","Ungarn"
"_0g","Malta"
"_0h","Niederlande"
"_0i","Österreich"
"_0j","Polen"
"_0k","Portugal"
"_0l","Rumänien"
"_0m","Slowenien"
"_0n","Slovakei"
"_0o","Finnland"
"_0p","Schweden"
"_0q","Norwegen"
"_0r","Schweiz"
"_0s","Vereinigtes Königreich"
"_0t","Türkei"
"_0u","Bruxelles/Brussel"
"_0v","Antwerpen"
"_0w","Gent"
"_0x","Charleroi"
"_0y","Liège"
"_0z","Brugge"
"_10","Namur"
"_11","Leuven"
"_12","Mons"
"_13","Kortrijk"
"_14","Oostende"
"_15","Mechelen"
"_16","Mouscron"
"_17","La Louvière"
"_18","Verviers"
"_19","Sofia"
"_1a","Plovdiv"
"_1b","Varna"
"_1c","Burgas"
"_1d","Pleven"
"_1e","Ruse"
"_1f","Vidin"
"_1g","Stara Zagora"
"_1h","Sliven"
"_1i","Dobrich"
"_1j","Shumen"
"_1k","Pernik"
"_1l","Yambol"
"_1m","Haskovo"
"_1n","Pazardzhik"
"_1o","Blagoevgrad"
"_1p","Veliko Tarnovo"
