"","Type of household"
"0","Total"
"1","Saving households"
"2","Dissaving households"
"","Level of expenditure "
"_0","Total"
"_1","Low"
"_2","Not low"
"","Income quantile"
"__0","Total"
"__1","First quintile"
"__2","Second quintile"
"__3","Third quintile"
"__4","Fourth quintile"
"__5","Fifth quintile"
"","Unit of measure"
"___0","Percentage of households"
"","Geopolitical entity (reporting)"
"____0","European Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"____1","European Union - 27 countries (from 2020)"
"____2","Euro area (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"____3","Euro area – 20 countries (from 2023)"
"____4","Belgium"
"____5","Bulgaria"
"____6","Czechia"
"____7","Denmark"
"____8","Germany"
"____9","Estonia"
"____a","Ireland"
"____b","Greece"
"____c","Spain"
"____d","France"
"____e","Croatia"
"____f","Italy"
"____g","Cyprus"
"____h","Latvia"
"____i","Lithuania"
"____j","Luxembourg"
"____k","Hungary"
"____l","Malta"
"____m","Netherlands"
"____n","Austria"
"____o","Poland"
"____p","Portugal"
"____q","Romania"
"____r","Slovenia"
"____s","Slovakia"
"____t","Finland"
"____u","Sweden"
"____v","United Kingdom"
