"","Wertmerkmal"
"0","Einfuhr von Steinkohle in Tonnen"
"1","Einfuhr von Steinkohle in Gigajoule"
"2","Einfuhr von Steinkohle in Euro"
"3","Einfuhr von Steinkohle in Euro/t"
"4","Einfuhr von Steinkohle in Euro/tSKE"
"5","Durchschnittlicher Heizwert von Steinkohle (Hi)"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Monate"
"__0","Januar"
"__1","Februar"
"__2","März"
"__3","April"
"__4","Mai"
"__5","Juni"
"__6","Juli"
"__7","August"
"__8","September"
"__9","Oktober"
"__a","November"
"__b","Dezember"
