"","Alter des Kindes"
"0","Insgesamt"
"1","Weniger als 6 Jahre"
"2","6 bis 11 Jahre"
"3","12 Jahre und mehr"
"4","Nicht anwendbar"
"","Anzahl der Kinder"
"_0","Insgesamt"
"_1","Keine Kinder"
"_2","1 Kind"
"_3","2 Kinder"
"_4","3 Kinder und mehr"
"","Haushaltszusammensetzung"
"__0","Insgesamt"
"__1","Alleinstehende Erwachsene - insgesamt"
"__2","Alleinstehende Erwachsene mit Kindern"
"__3","Alleinstehende Erwachsene ohne Kinder"
"__4","Paar - insgesamt"
"__5","Paar mit Kindern"
"__6","Paar ohne Kinder"
"__7","Anderer Haushaltstyp - insgesamt"
"__8","Anderer Haushaltstyp mit Kindern"
"__9","Anderer Haushaltstyp ohne Kinder"
"__a","Gesamtzahl der Erwachsenen"
"__b","Erwachsene (insgesamt) mit Kindern"
"__c","Erwachsene (insgesamt) ohne Kinder"
"__d","Keine Antwort"
"","Maßeinheit"
"___0","Person"
"","Geopolitische Meldeeinheit"
"____0","Europäische Union - 27 Länder (ab 2020)"
"____1","Euroraum - 20 Länder (ab 2023)"
"____2","Belgien"
"____3","Bulgarien"
"____4","Tschechien"
"____5","Dänemark"
"____6","Deutschland (bis 1990 früheres Gebiet der BRD)"
"____7","Estland"
"____8","Irland"
"____9","Griechenland"
"____a","Spanien"
"____b","Frankreich"
"____c","Kroatien"
"____d","Italien"
"____e","Zypern"
"____f","Lettland"
"____g","Litauen"
"____h","Luxemburg"
"____i","Ungarn"
"____j","Malta"
"____k","Niederlande"
"____l","Österreich"
"____m","Polen"
"____n","Portugal"
"____o","Rumänien"
"____p","Slowenien"
"____q","Slowakei"
"____r","Finnland"
"____s","Schweden"
"____t","Norwegen"
"____u","Vereinigtes Königreich"
"____v","Montenegro"
"____w","Nordmazedonien"
"____x","Serbien"
"____y","Türkei"
