"","Erhebung über Weinbauvariablen"
"0","Mit Keltertraubensorten bestockter Rebfläche (ha)"
"","Keltertraubensorte"
"_00","Total black individual varieties"
"_01","Vilana"
"_02","Agiorgitiko"
"_03","Moschofilero"
"_04","Mavrodafni"
"_05","Moschato"
"_06","Roditis"
"_07","Rombola"
"_08","Krasato"
"_09","Stavroto"
"_0a","Xinomavro"
"_0b","Limnio"
"_0c","Moschato (for wine, Moschato Lasithiou,Chania)"
"_0d","Asirtiko"
"_0e","Athiri"
"_0f","Kotsifali"
"_0g","Mandilari"
"_0h","Liatiko"
"_0i","Fileri"
"_0j","Romeiko"
"_0k","Mavroudi"
"_0l","Vertzami"
"_0m","Kamberne Sovinion (Black)"
"_0n","Kamberne Fran (Black)"
"_0o","Fokiano"
"_0p","Zoumiatiko"
"_0q","Batily"
"_0r","Messenikola (Black)"
"_0s","Negkoska"
"_0t","Grenas Rose"
"_0u","Alikante Mouse"
"_0v","Uni Blan"
"_0w","Sirach"
"_0x","Senso"
"_0y","Merlo"
"_0z","Savvatiano"
"_10","Vilana"
"_11","Moschato"
"_12","Roditis"
"_13","Rombola"
"_14","Dembina"
"_15","Xinomavro"
"_16","Limnio"
"_17","Moschato (for wine, Moschato Lasithiou,Chania)"
"_18","Asirtiko"
"_19","Athiri"
"_1a","Liatiko"
"_1b","Fileri"
"_1c","Asproudi"
"_1d","Pamiti"
"_1e","Sovinion (White)"
"_1f","Sardone (White)"
"_1g","Malagouzia (White)"
"_1h","Fokiano"
"_1i","Zoumiatiko"
"_1j","Monemvasia"
"_1k","Batili"
"_1l","Goustolidi (Vostilidas)"
"_1m","Moschofilero II"
"_1n","GRenas Rose"
"_1o","Semigion"
"_1p","Uni Blance"
"_1q","Karinian"
"_1r","Merlo"
"_1s","Other black, varieties not mentioned"
"_1t","Other white varieties not mentioned and other colours"
"_1u","Total, black varieties"
"_1v","Total, individual varieties"
"_1w","Total, other varieties"
"_1x","Total, all varieties"
"_1y","Total, white varieties and other colours"
"_1z","Total, white individual varieties and other colours"
"","Altersklasse"
"___0","Insgesamt"
"___1","Weniger als 3 Jahre"
"___2","3 bis 5 Jahre"
"___3","3 bis 9 Jahre"
"___4","6 bis 9 Jahre"
"___5","10 bis 19 Jahre"
"___6","20 bis 29 Jahre"
"___7","20 Jahre und mehr"
"___8","30 Jahre und mehr"
"","Geopolitische Meldeeinheit"
"____0","Griechenland"
"____1","Anatoliki Makedonia, Thraki (NUTS 2010)"
"____2","Kentriki Makedonia (NUTS 2010)"
"____3","Dytiki Makedonia (NUTS 2010)"
"____4","Thessalia (NUTS 2010)"
"____5","Ipeiros (NUTS 2010)"
"____6","Ionia Nisia (NUTS 2010)"
"____7","Dytiki Ellada (NUTS 2010)"
"____8","Sterea Ellada (NUTS 2010)"
"____9","Peloponnisos (NUTS 2010)"
"____a","Attiki"
"____b","Voreio Aigaio"
"____c","Notio Aigaio"
"____d","Kriti"
