"","Wertmerkmal"
"0","Empfänger von Grundsicherung"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Geschlecht"
"__0","männlich"
"__1","weiblich"
"","Berichtsmonat im Quartal"
"___0","März"
"___1","Juni"
"___2","September"
"___3","Dezember"
"","Versicherungsarten"
"____0","Private Krankenversicherung"
"____1","Pflichtversicherung i.d. gesetzl. Krankenversich."
"____2","Freiw. Versicherung i.d. gesetzl. Krankenversich."
"____3","Private Pflegeversicherung"
"____4","Soziale Pflegeversicherung"
"____5","Zusatzbeiträge nach dem SGB V"
