"","Wasser Prozess"
"0","Bruttoentnahme - insgesamt"
"1","Wasserentnahme durch öffentliche Wasserversorger"
"2","Wasserentnahme durch Land-und Forstwirtschaft, Fischerei und Fischzucht"
"3","Wasserentnahme durch Land-und Forstwirtschaft, Fischerei und Fischzucht - zur Bewässerung"
"4","Wasserentnahme durch Land-und Forstwirtschaft, Fischerei und Fischzucht - Aquakultur"
"5","Wasserentnahme durch den Bergbau"
"6","Wasserentnahme durch das verarbeitende Gewerbe"
"7","Wasserentnahme durch das verarbeitende Gewerbe - Kühlwasser"
"8","Wasserentnahme durch Elektrizitätserzeuger - Kühlwasser"
"9","Wasserentnahme durch das Baugewerbe"
"a","Wasserentnahme durch den Dienstleistungsbereich"
"b","Wasserentnahme durch Privathaushalte"
"c","Gesamte Netto-Süßwasserentnahme"
"d","Zurückgeleitetes Wasser (ohne Nutzung)"
"","Wasserquellen"
"_0","Oberflächen- und Grundwasser (Süsswasser)"
"_1","Oberflächenwasser (Süsswasser)"
"_2","Grundwasser (Süsswasser)"
"","Maßeinheit"
"__0","Millionen Kubikmeter"
"__1","Kubikmeter pro Einwohner"
"","Geopolitische Meldeeinheit"
"___00","Europäische Union - 27 Länder (ab 2020)"
"___01","Europäische Union - 28 Länder (2013-2020)"
"___02","Belgien"
"___03","Bulgarien"
"___04","Tschechien"
"___05","Dänemark"
"___06","Deutschland"
"___07","Estland"
"___08","Irland"
"___09","Griechenland"
"___0a","Spanien"
"___0b","Frankreich"
"___0c","Kroatien"
"___0d","Italien"
"___0e","Zypern"
"___0f","Lettland"
"___0g","Litauen"
"___0h","Luxemburg"
"___0i","Ungarn"
"___0j","Malta"
"___0k","Niederlande"
"___0l","Österreich"
"___0m","Polen"
"___0n","Portugal"
"___0o","Rumänien"
"___0p","Slowenien"
"___0q","Slowakei"
"___0r","Finnland"
"___0s","Schweden"
"___0t","Island"
"___0u","Norwegen"
"___0v","Schweiz"
"___0w","Vereinigtes Königreich"
"___0x","England und Wales"
"___0y","Bosnien und Herzegowina"
"___0z","Nordmazedonien"
"___10","Albanien"
"___11","Serbien"
"___12","Türkei"
"___13","Kosovo (gemäß der Resolution 1244/99 des Sicherheitsrates der Vereinten Nationen)"
