"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Solomon Isds."
"__02","Papua New Guinea"
"__03","New Zealand"
"__04","French Polynesia"
"__05","Thailand"
"__06","Samoa"
"__07","Marshall Isds."
"__08","Indonesia"
"__09","Fiji"
"__0a","Vanuatu"
"__0b","Sri Lanka"
"__0c","Korea, Rep. of"
"__0d","Norfolk Island"
"__0e","Philippines"
"__0f","Singapore"
"__0g","Belgium, Luxembourg"
"__0h","American Samoa"
"__0i","New Caledonia"
"__0j","Kiribati"
"__0k","India"
"__0l","Hong Kong SAR of China"
"__0m","Malaysia"
"__0n","Germany"
"__0o","South Africa"
"__0p","Southern African Customs Union"
"__0q","EU 27"
"__0r","China"
"__0s","France incl. Monaco & overseas"
"__0t","Israel"
"__0u","Italy excl. San Marino & Vatican"
"__0v","Italy incl. San Marino & Vatican"
"__0w","Japan"
"__0x","Kuwait"
"__0y","Viet Nam"
"__0z","USA incl. PR. & Virgin Isds."
"__10","Bahrain"
"__11","Sudan"
"__12","Italy incl. San Marino"
"__13","Iraq"
"__14","Netherlands"
"__15","Romania"
"__16","Slovenia"
"__17","Czech Rep."
"__18","Denmark"
"__19","Slovakia"
"__1a","Switzerland excl. Liechtenstein"
"__1b","Switzerland incl. Liechtenstein"
"__1c","Brazil"
"__1d","France excl. Monaco & overseas"
"__1e","Ireland"
"__1f","France incl. Monaco excl. overseas"
"__1g","Greece"
"__1h","Libya"
"__1i","Argentina"
"__1j","Luxembourg"
"__1k","Côte d'Ivoire"
"__1l","USA excl. PR. & Virgin Isds."
"__1m","USA incl. Puerto Rico"
"__1n","United Kingdom"
"__1o","Spain"
"__1p","Canada"
"__1q","Hungary"
"__1r","Austria"
"__1s","Finland"
"__1t","Poland"
"__1u","Bulgaria"
"__1v","Portugal"
"__1w","Sweden"
"__1x","Russian Federation"
"__1y","Ukraine"
"__1z","Gambia"
"__20","Norway incl. S. & JM. excl. Bouvet"
"__21","Guinea"
"__22","Barbados"
"__23","Bermuda"
"__24","Mexico"
"__25","Saudi Arabia"
"__26","Antigua & Barbuda"
"__27","Cuba"
"__28","Trinidad & Tobago"
"__29","Australia"
"__2a","Iceland"
"__2b","Bolivia"
"__2c","Colombia"
"__2d","Paraguay"
"__2e","Confidential & differences"
"__2f","Suriname"
"__2g","Sierra Leone"
"__2h","Norway excl. Bouvet S. & JM."
"__2i","Croatia"
"__2j","Tunisia"
"__2k","Cyprus"
"__2l","Bangladesh"
"__2m","Tanzania, United Rep. of"
"__2n","Greenland"
"__2o","Faeroe Isds."
"__2p","Lithuania"
"__2q","Ghana"
"__2r","Curaçao"
"__2s","Gibraltar"
"__2t","Moldova, Rep. of"
"__2u","Pakistan"
"__2v","Bosnia & Herzegovina"
"__2w","Mauritius"
"__2x","Turkey"
"__2y","Belarus"
"__2z","Cape Verde"
"__30","Morocco"
"__31","Montenegro"
"__32","Macedonia, The Fmr. Yugoslav Rep."
"__33","Angola"
"__34","Chinese Taipei"
"__35","Serbia"
"__36","Estonia"
"__37","Belgium"
"__38","Cameroon"
"__39","Haiti"
"__3a","Martinique"
"__3b","Senegal"
"__3c","Other areas n.e.s."
"__3d","Nigeria"
"__3e","Venezuela"
"__3f","Niger"
"__3g","Madagascar"
"__3h","Brunei Darussalam"
"__3i","Fmr. Czechoslovakia"
"__3j","Algeria"
"__3k","Kenya"
"__3l","Fmr. Yugoslavia"
"__3m","Benin"
"__3n","Chile"
"__3o","Serbia & Montenegro"
"__3p","Malta"
"__3q","Panama"
"__3r","Latvia"
"__3s","Europe n.e.s."
"__3t","El Salvador"
"__3u","Honduras"
"__3v","Saint Pierre & Miquelon"
"__3w","Burundi"
"__3x","Guyana"
"__3y","Costa Rica"
"__3z","Netherlands Antilles"
"__40","Tonga"
"__41","Cook Isds."
"__42","Niue"
"__43","Pitcairn"
"__44","Nauru"
"__45","Wallis & Futuna Isds."
"__46","Tuvalu"
"__47","Sao Tome & Principe"
"__48","Iran"
"__49","British Indian Ocean Territory"
"__4a","Turkmenistan"
"__4b","Saint Vincent & Grenadines"
"__4c","Jamaica"
"__4d","United Arab Emirates"
"__4e","Bahamas"
"__4f","Aruba"
"__4g","British Virgin Isds."
"__4h","Dominican Rep."
"__4i","Guatemala"
"__4j","Saint Lucia"
"__4k","Saint Martin"
"__4l","Belize"
"__4m","Anguilla"
"__4n","Nicaragua"
"__4o","Jordan"
"__4p","Cambodia"
"","Meldeland"
"____0","Australia"
"____1","Austria"
"____2","Belgium"
"____3","Canada"
"____4","Chile"
"____5","Czech Rep."
"____6","Denmark"
"____7","EU 28-Extra EU"
"____8","Estonia"
"____9","Finland"
"____a","France incl. Monaco & overseas"
"____b","Germany"
"____c","Greece"
"____d","Hungary"
"____e","Iceland"
"____f","Ireland"
"____g","Italy incl. San Marino & Vatican"
"____h","Japan"
"____i","Korea, Rep. of"
"____j","Latvia"
"____k","Lithuania"
"____l","Luxembourg"
"____m","Mexico"
"____n","Netherlands"
"____o","New Zealand"
"____p","Norway incl. S. & JM. excl. Bouvet"
"____q","Poland"
"____r","Portugal"
"____s","Slovakia"
"____t","Slovenia"
"____u","Spain"
"____v","Sweden"
"____w","Switzerland incl. Liechtenstein"
"____x","Turkey"
"____y","United Kingdom"
"____z","USA incl. PR. & Virgin Isds."
