"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Australia"
"__02","Austria"
"__03","Bahrain"
"__04","Brazil"
"__05","Solomon Isds."
"__06","Sri Lanka"
"__07","Cyprus"
"__08","Ethiopia"
"__09","Fiji"
"__0a","Finland"
"__0b","France excl. Monaco & overseas"
"__0c","France incl. Monaco & overseas"
"__0d","Germany"
"__0e","Kiribati"
"__0f","Greece"
"__0g","Guam"
"__0h","Guatemala"
"__0i","Hong Kong SAR of China"
"__0j","Hungary"
"__0k","Indonesia"
"__0l","Italy excl. San Marino & Vatican"
"__0m","Italy incl. San Marino & Vatican"
"__0n","Jamaica"
"__0o","Japan"
"__0p","Kenya"
"__0q","Lebanon"
"__0r","Malaysia"
"__0s","Netherlands"
"__0t","New Caledonia"
"__0u","Vanuatu"
"__0v","New Zealand"
"__0w","Fmr. Pacific Isds."
"__0x","Papua New Guinea"
"__0y","Rwanda"
"__0z","Singapore"
"__10","Spain"
"__11","Sweden"
"__12","Switzerland excl. Liechtenstein"
"__13","Switzerland incl. Liechtenstein"
"__14","Thailand"
"__15","Tonga"
"__16","Tuvalu"
"__17","Uganda"
"__18","United Kingdom"
"__19","Bunkers"
"__1a","USA excl. PR. & Virgin Isds."
"__1b","USA incl. Puerto Rico"
"__1c","USA incl. PR. & Virgin Isds."
"__1d","Samoa"
"__1e","France incl. Monaco excl. overseas"
"__1f","Italy incl. San Marino"
"__1g","Belgium, Luxembourg"
"__1h","Cook Isds."
"__1i","Costa Rica"
"__1j","Denmark"
"__1k","Ireland"
"__1l","Nauru"
"__1m","Micronesia FS"
"__1n","Palau"
"__1o","Other areas n.e.s."
"__1p","Canada"
"__1q","Norway excl. Bouvet S. & JM."
"__1r","Norway incl. S. & JM. excl. Bouvet"
"__1s","Marshall Isds."
"__1t","Philippines"
"__1u","Fmr. Yugoslavia"
"__1v","China"
"__1w","Korea, Rep. of"
"__1x","Kuwait"
"__1y","Maldives"
"__1z","Nicaragua"
"__20","Norfolk Island"
"__21","Northern Mariana Isds."
"__22","Saudi Arabia"
"__23","Israel"
"__24","Viet Nam"
"__25","Turkey"
"__26","Fmr. USSR"
"__27","Christmas Isds."
"__28","Croatia"
"__29","Mauritius"
"__2a","Mexico"
"__2b","Portugal"
"__2c","India"
"__2d","South Africa"
"__2e","Macedonia, The Fmr. Yugoslav Rep."
"__2f","Egypt"
"__2g","American Samoa"
"__2h","Chile"
"__2i","Chinese Taipei"
"__2j","Colombia"
"__2k","Macao SAR of China"
"__2l","Russian Federation"
"__2m","Cocos Isds."
"__2n","Ecuador"
"__2o","El Salvador"
"__2p","Honduras"
"__2q","Zimbabwe"
"__2r","Trinidad & Tobago"
"__2s","Paraguay"
"__2t","Syrian Arab Rep."
"__2u","United Arab Emirates"
"__2v","French Polynesia"
"__2w","Poland"
"__2x","Slovenia"
"__2y","Jordan"
"__2z","Timor-Leste"
"__30","Argentina"
"__31","Belgium"
"__32","Malawi"
"__33","Bangladesh"
"__34","Bosnia & Herzegovina"
"__35","EU 27"
"__36","Serbia"
"__37","Southern African Customs Union"
"__38","Wallis & Futuna Isds."
"__39","Serbia & Montenegro"
"__3a","Iran"
"__3b","Peru"
"__3c","Romania"
"__3d","Cameroon"
"__3e","Cuba"
"__3f","Kazakhstan"
"__3g","Mali"
"__3h","Pakistan"
"__3i","Qatar"
"__3j","Senegal"
"__3k","Ukraine"
"__3l","Lao People's Dem. Rep."
"__3m","Oman"
"__3n","Yemen"
"__3o","Cambodia"
"__3p","Panama"
"__3q","Uruguay"
"__3r","Belize"
"__3s","Tanzania, United Rep. of"
"__3t","Brunei Darussalam"
"__3u","Georgia"
"__3v","Malta"
"__3w","Luxembourg"
"__3x","Albania"
"__3y","Azerbaijan"
"__3z","Myanmar"
"__40","Congo, The Rep. Dem. of"
"__41","Nepal"
"__42","Antarctica"
"__43","Bulgaria"
"__44","Seychelles"
"__45","Somalia"
"__46","Sierra Leone"
"__47","Dominican Rep."
"__48","Uzbekistan"
"__49","Belarus"
"__4a","Czech Rep."
"__4b","Estonia"
"__4c","Latvia"
"__4d","Libya"
"__4e","Lithuania"
"__4f","Moldova, Rep. of"
"__4g","Aruba"
"__4h","Slovakia"
"__4i","British Virgin Isds."
"__4j","Côte d'Ivoire"
"__4k","Tunisia"
"__4l","Angola"
"__4m","British Indian Ocean Territory"
"__4n","Chad"
"__4o","Congo"
"__4p","Ghana"
"__4q","Iceland"
"__4r","Kyrgyzstan"
"__4s","Liberia"
"__4t","Tajikistan"
"__4u","Liechtenstein"
"__4v","Guinea"
"__4w","Afghanistan"
"__4x","Armenia"
