"","Klassifikation der Wirtschaftszweige - NACE Rev.1.1"
"00","Alle NACE-Wirtschaftszweige (ohne Öffentliche Verwaltung; Private Haushalte und exterritoriale Organisationen)"
"01","Landwirtschaft; Fischerei"
"02","Alle NACE-Wirtschaftszweige (ohne Landwirtschaft; Fischerei; Öffentliche Verwaltung; Private Haushalte und exterritoriale Organisationen)"
"03","Bergbau und Gewinnung von Steinen und Erden"
"04","Gewinnung von Erdöl und Erdgas, Erbringung damit verbundener Dienstleistungen"
"05","Herstellung von Waren"
"06","Herstellung von Textilien, Bekleidung, Holzgewerbe (ohne Herstellung von Möbeln) und Papiergewerbe; Herstellung von Druckerzeugnissen, Vervielfältigung von bespielten Ton-, Bild- und Datenträgern"
"07","Herstellung von Nahrungs- und Genussmitteln, Tabakverarbeitung"
"08","Herstellung von Textilien und Bekleidung"
"09","Herstellung von Holz sowie Holz-, Kork- und Flechtwaren (ohne Herstellung von Möbeln); Herstellung von Papier, Pappe und Waren daraus, Verlags- und Druckerzeugnissen"
"0a","Kokerei, Mineralölverarbeitung, Herstellung und Verarbeitung von Spalt- und Brutstoffen; von chemischen Erzeugnissen; von Gummi- und Kunststoffwaren"
"0b","Kokerei, Mineralölverarbeitung, Herstellung und Verarbeitung von Spalt- und Brutstoffen"
"0c","Herstellung von chemischen Erzeugnissen"
"0d","Herstellung von Gummi- und Kunststoffwaren"
"0e","Metallerzeugung und -bearbeitung, Herstellung von Metallerzeugnissen; Maschinenbau"
"0f","Metallerzeugung und -bearbeitung, Herstellung von Metallerzeugnissen"
"0g","Maschinenbau"
"0h","Herstellung von Büromaschinen, Datenverarbeitungsgeräten und -einrichtungen; Rundfunk- und Nachrichtentechnik"
"0i","Herstellung von Büromaschinen, Datenverarbeitungsgeräten und -einrichtungen"
"0j","Rundfunk- und Nachrichtentechnik"
"0k","Fahrzeugbau"
"0l","Herstellung von Kraftwagen und Kraftwagenteilen"
"0m","Sonstiger Fahrzeugbau"
"0n","Energie- und Wasserversorgung"
"0o","Bau"
