"","Unit of measure"
"0","Number"
"","Economical indicator for structural business statistics"
"_0","Enterprises - number"
"","Level of importance"
"__0","High"
"__1","Moderate"
"__2","Low"
"","Reason"
"___0","Access to new markets"
"___1","Reduction of labour costs"
"___2","Reduction of other costs than labour costs"
"___3","Improved quality or introduction of new products"
"___4","Strategic decisions taken by the group head"
"___5","Focus on core business"
"___6","Access to specialized knowledge/technologies"
"___7","Lack of qualified labour"
"___8","Reduced delivery times"
"___9","Less regulation affecting the enterprise, e.g. less environmental regulation"
"","Enterprise group identification"
"____0","Group head"
"____1","Subsidiary"
"____2","Not enterprise group"
"","Classification of economic activities - NACE Rev.2"
"_____0","Total - all NACE activities"
"_____1","Industry (except construction)"
"_____2","High and medium high-technology manufacturing"
"_____3","Low and medium low-technology manufacturing"
"_____4","Construction, services of the business economy except financial and insurance activities"
"_____5","Knowledge-intensive market services"
"_____6","Construction, services of the business economy except knowledge-intensive market services, financial and insurance activities"
"","Geopolitical entity (reporting)"
"______0","Belgium"
"______1","Bulgaria"
"______2","Denmark"
"______3","Estonia"
"______4","Ireland"
"______5","France"
"______6","Latvia"
"______7","Lithuania"
"______8","Netherlands"
"______9","Portugal"
"______a","Romania"
"______b","Slovakia"
"______c","Finland"
"______d","Sweden"
"______e","Norway"
