"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Germany"
"__02","Italy excl. San Marino & Vatican"
"__03","Italy incl. San Marino & Vatican"
"__04","Japan"
"__05","Korea, Rep. of"
"__06","Papua New Guinea"
"__07","South Africa"
"__08","Sweden"
"__09","United Kingdom"
"__0a","USA excl. PR. & Virgin Isds."
"__0b","USA incl. Puerto Rico"
"__0c","USA incl. PR. & Virgin Isds."
"__0d","Italy incl. San Marino"
"__0e","Spain"
"__0f","France excl. Monaco & overseas"
"__0g","France incl. Monaco & overseas"
"__0h","New Zealand"
"__0i","France incl. Monaco excl. overseas"
"__0j","China"
"__0k","Chinese Taipei"
"__0l","Malaysia"
"__0m","Switzerland excl. Liechtenstein"
"__0n","Switzerland incl. Liechtenstein"
"__0o","Slovakia"
"__0p","Czech Rep."
"__0q","Belgium, Luxembourg"
"__0r","Norway excl. Bouvet S. & JM."
"__0s","Norway incl. S. & JM. excl. Bouvet"
"__0t","Singapore"
"__0u","Turkey"
"__0v","Fiji"
"__0w","EU 27"
"__0x","New Caledonia"
"__0y","Thailand"
"__0z","Australia"
"__10","Canada"
"__11","Indonesia"
"__12","India"
"__13","Netherlands"
"__14","Bunkers"
"__15","United Arab Emirates"
"__16","Other areas n.e.s."
"__17","Croatia"
"__18","Hungary"
"__19","Slovenia"
"__1a","Serbia & Montenegro"
"__1b","Israel"
"__1c","Romania"
"__1d","Bosnia & Herzegovina"
"__1e","Bulgaria"
"__1f","Poland"
"__1g","Belgium"
"__1h","Denmark"
"__1i","Russian Federation"
"__1j","Greece"
"__1k","Serbia"
"__1l","Albania"
"__1m","Pakistan"
"__1n","Azerbaijan"
"__1o","Kazakhstan"
"__1p","Latvia"
"__1q","Egypt"
"__1r","Iran"
"__1s","Portugal"
"__1t","Estonia"
"__1u","Botswana"
"__1v","Lithuania"
"__1w","Armenia"
"__1x","Cyprus"
"__1y","Montenegro"
"__1z","Macedonia, The Fmr. Yugoslav Rep."
"__20","Uzbekistan"
"__21","Belarus"
"__22","Costa Rica"
"__23","Benin"
"__24","Finland"
"__25","Mexico"
"__26","Lebanon"
"__27","Eritrea"
"__28","Hong Kong SAR of China"
"__29","Senegal"
