"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Solomon Isds."
"__02","China"
"__03","Chinese Taipei"
"__04","Denmark"
"__05","Fiji"
"__06","France excl. Monaco & overseas"
"__07","France incl. Monaco & overseas"
"__08","French Polynesia"
"__09","Germany"
"__0a","Kiribati"
"__0b","Hong Kong SAR of China"
"__0c","Indonesia"
"__0d","Israel"
"__0e","Italy excl. San Marino & Vatican"
"__0f","Italy incl. San Marino & Vatican"
"__0g","Japan"
"__0h","Korea, Dem. People's Rep. of"
"__0i","Korea, Rep. of"
"__0j","Malaysia"
"__0k","Mexico"
"__0l","New Zealand"
"__0m","Papua New Guinea"
"__0n","Philippines"
"__0o","India"
"__0p","Thailand"
"__0q","United Kingdom"
"__0r","USA excl. PR. & Virgin Isds."
"__0s","USA incl. Puerto Rico"
"__0t","USA incl. PR. & Virgin Isds."
"__0u","France incl. Monaco excl. overseas"
"__0v","Italy incl. San Marino"
"__0w","Haiti"
"__0x","Iraq"
"__0y","Vanuatu"
"__0z","Singapore"
"__10","Bunkers"
"__11","Sri Lanka"
"__12","Maldives"
"__13","New Caledonia"
"__14","Spain"
"__15","Australia"
"__16","Myanmar"
"__17","Kenya"
"__18","Mauritius"
"__19","Poland"
"__1a","French Southern Territories"
"__1b","Nepal"
"__1c","Micronesia FS"
"__1d","Egypt"
"__1e","Jordan"
"__1f","Cook Isds."
"__1g","Netherlands"
"__1h","South Africa"
"__1i","Other areas n.e.s."
"__1j","Viet Nam"
"__1k","Hungary"
"__1l","Iceland"
"__1m","Madagascar"
"__1n","United Arab Emirates"
"__1o","Belgium, Luxembourg"
"__1p","Czech Rep."
"__1q","Slovakia"
"__1r","Switzerland excl. Liechtenstein"
"__1s","Switzerland incl. Liechtenstein"
"__1t","Bermuda"
"__1u","Belgium"
"__1v","EU 27"
"__1w","Southern African Customs Union"
"__1x","Guam"
"__1y","Ireland"
"__1z","Canada"
"__20","Brazil"
"__21","Namibia"
"__22","Colombia"
"__23","Turkey"
"__24","Bulgaria"
"__25","Cambodia"
"__26","Curaçao"
"__27","Norway incl. S. & JM. excl. Bouvet"
"__28","Russian Federation"
"__29","Austria"
"__2a","Sweden"
