"","Unit of measure"
"0","Index, 2015=100"
"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"_0","Wholesale and retail trade and repair of motor vehicles and motorcycles"
"_1","Wholesale trade, except of motor vehicles and motorcycles"
"_2","Retail trade, except of motor vehicles and motorcycles"
"_3","Transportation and storage"
"_4","Accommodation and food service activities"
"_5","Information and communication"
"_6","Professional, scientific and technical activities required by STS regulation"
"_7","Administrative and support service activities required by STS regulation"
"","Geopolitical entity (reporting)"
"__0","Moldova"
"__1","Armenia"
"__2","Azerbaijan"
