"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Japan"
"__02","Singapore"
"__03","USA excl. PR. & Virgin Isds."
"__04","USA incl. Puerto Rico"
"__05","USA incl. PR. & Virgin Isds."
"__06","Italy excl. San Marino & Vatican"
"__07","Italy incl. San Marino & Vatican"
"__08","Nauru"
"__09","New Zealand"
"__0a","Italy incl. San Marino"
"__0b","Korea, Rep. of"
"__0c","Tonga"
"__0d","Argentina"
"__0e","Chinese Taipei"
"__0f","United Kingdom"
"__0g","Thailand"
"__0h","Hong Kong SAR of China"
"__0i","France excl. Monaco & overseas"
"__0j","France incl. Monaco & overseas"
"__0k","France incl. Monaco excl. overseas"
"__0l","Solomon Isds."
"__0m","China"
"__0n","Germany"
"__0o","Papua New Guinea"
"__0p","Russian Federation"
"__0q","Viet Nam"
"__0r","South Africa"
"__0s","Turkey"
"__0t","Denmark"
"__0u","Indonesia"
"__0v","Malaysia"
"__0w","Netherlands"
"__0x","India"
"__0y","Tuvalu"
"__0z","Brazil"
"__10","Belgium, Luxembourg"
"__11","Fiji"
"__12","Kiribati"
"__13","Greece"
"__14","Philippines"
"__15","Switzerland excl. Liechtenstein"
"__16","Switzerland incl. Liechtenstein"
"__17","Pakistan"
"__18","EU 27"
"__19","Canada"
"__1a","Kenya"
"__1b","Bulgaria"
"__1c","New Caledonia"
"__1d","United Arab Emirates"
"__1e","Ireland"
"__1f","Slovenia"
"__1g","Hungary"
"__1h","Poland"
"__1i","Romania"
"__1j","Belgium"
"__1k","Liechtenstein"
"__1l","Luxembourg"
"__1m","Nigeria"
"__1n","Finland"
"__1o","Georgia"
"__1p","Serbia & Montenegro"
"__1q","Croatia"
"__1r","Spain"
"__1s","Namibia"
"__1t","Southern African Customs Union"
"__1u","Slovakia"
"__1v","Estonia"
"__1w","Bosnia & Herzegovina"
"__1x","Czech Rep."
"__1y","Sweden"
"__1z","Norway incl. S. & JM. excl. Bouvet"
"__20","Cyprus"
"__21","Austria"
"__22","Lithuania"
"__23","Paraguay"
"__24","Senegal"
"__25","Angola"
"__26","Burundi"
"__27","Belarus"
"__28","Cameroon"
"__29","Congo"
"__2a","Congo, The Rep. Dem. of"
