"","Unit of measure"
"0","Thousand passengers"
"","Train category "
"_0","Total"
"","Geopolitical entity (partner)"
"__00","European Union - 27 countries (from 2020)"
"__01","European Union - 28 countries (2013-2020)"
"__02","European Union - 27 countries (2007-2013)"
"__03","Belgium"
"__04","Bulgaria"
"__05","Czechia"
"__06","Denmark"
"__07","Germany"
"__08","Estonia"
"__09","Ireland"
"__0a","Greece"
"__0b","Spain"
"__0c","France"
"__0d","Croatia"
"__0e","Italy"
"__0f","Cyprus"
"__0g","Latvia"
"__0h","Lithuania"
"__0i","Luxembourg"
"__0j","Hungary"
"__0k","Malta"
"__0l","Netherlands"
"__0m","Austria"
"__0n","Poland"
"__0o","Portugal"
"__0p","Romania"
"__0q","Slovenia"
"__0r","Slovakia"
"__0s","Finland"
"__0t","Sweden"
"__0u","Iceland"
"__0v","Liechtenstein"
"__0w","Norway"
"__0x","Switzerland"
"__0y","United Kingdom"
"__0z","Bosnia and Herzegovina"
"__10","Montenegro"
"__11","Moldova"
"__12","North Macedonia"
"__13","Albania"
"__14","Serbia"
"__15","Türkiye"
"__16","Ukraine"
"__17","Belarus"
"__18","Russia"
"__19","Former Serbia and Montenegro (before 2006)/Total components of the former Serbia and Montenegro"
"__1a","Eswatini"
"__1b","Côte d'Ivoire"
"__1c","Costa Rica"
"__1d","Suriname"
"__1e","Kazakhstan"
"__1f","Mongolia"
"__1g","Iran"
"__1h","Bahrain"
"__1i","All countries of the world"
"__1j","Unknown"
"","Geopolitical entity (reporting)"
"____0","European Union - 27 countries (from 2020)"
"____1","Belgium"
"____2","Bulgaria"
"____3","Czechia"
"____4","Denmark"
"____5","Germany"
"____6","Estonia"
"____7","Ireland"
"____8","Greece"
"____9","Spain"
"____a","France"
"____b","Croatia"
"____c","Italy"
"____d","Latvia"
"____e","Lithuania"
"____f","Luxembourg"
"____g","Hungary"
"____h","Netherlands"
"____i","Austria"
"____j","Poland"
"____k","Portugal"
"____l","Romania"
"____m","Slovenia"
"____n","Slovakia"
"____o","Finland"
"____p","Sweden"
"____q","Norway"
"____r","Switzerland"
"____s","United Kingdom"
"____t","North Macedonia"
"____u","Türkiye"
