"","Wirtschaftlicher Indikator für strukturelle Unternehmensstatistik"
"0","Schnell wachsenden Unternehmen, gemessen in Umsatz - Anzahl"
"1","Jungen schnell wachsenden Unternehmen (Gazellen), gemessen in Beschäftigung - Anzahl"
"2","Jungen schnell wachsenden Unternehmen (Gazellen), gemessen in Umsatz - Anzahl"
"3","Schnell wachsenden Unternehmen, gemessen in Beschäftigung (Wachstum von 10% oder mehr) - Anzahl"
"4","Lohn- und Gehaltsempfänger in schnell wachsenden Unternehmen gemessen an der Beschäftigung im Zeitraum  (Wachstum von 10% oder mehr) - Anzahl"
"5","Anteil schnell wachsender Unternehmen an der Unternehmenspopulation, nach Umsatz - Prozent"
"6","Anteil der jungen schnell wachsenden Unternehmen (Gazellen) an der Unternehmenspopulation, nach Beschäftigung - Prozent"
"7","Anteil der jungen schnell wachsenden Unternehmen (Gazellen) an der Unternehmenspopulation, nach Umsatz - Prozent"
"8","Anteil schnell wachsender Unternehmen, nach Beschäftigung: zahl der schnell wachsenden Unternehmen, geteilt durch die Zahl der aktiven Unternehmen mit mindestens 10 Beschäftigten - Prozent"
"9","Beschäftigungsanteil von schnell wachsenden Unternehmen, nach Beschäftigung: Zahl der Lohn- und Gehaltsempfänger in schnell wachsenden Unternehmen, geteilt durch Zahl der Lohn- und Gehaltsempfänger in der Grundgesamtheit aktiver Unternehmen mit mindestens 10 Beschäftigten - Prozent"
"a","Durchschnittliche Größe der schnell wachsenden Unternehmen nach Beschäftigung: Quotient aus der Zahl der Lohn- und Gehaltsempfänger in schnell wachsenden Unternehmen gemessen in Beschäftigung im Zeitraum t  und der Zahl der schnell wachsenden Unternehmen, gemessen in Beschäftigung im Zeitraum t - Anzahl"
"","Statistische Systematik der Wirtschaftszweige in der Europäischen Gemeinschaft (NACE Rev. 2)"
"_00","Industrie, Baugewerbe und Marktleistungen (ohne Interessenvertretungen sowie kirchliche und sonstige religiöse Vereinigungen)"
"_01","Gewerbliche Wirtschaft insgesamt; Reparatur von Datenverarbeitungsgeräten und Gebrauchsgütern"
"_02","Gewerbliche Wirtschaft insgesamt; Reparatur von Datenverarbeitungsgeräten und Gebrauchsgütern; ohne Finanz- und Versicherungsdienstleistungen"
"_03","Gewerbliche Wirtschaft (ohne Beteiligungsgesellschaften)"
"_04","Bergbau und Gewinnung von Steinen und Erden"
"_05","Kohlenbergbau"
"_06","Steinkohlenbergbau"
"_07","Braunkohlenbergbau"
"_08","Gewinnung von Erdöl und Erdgas"
"_09","Gewinnung von Erdöl"
"_0a","Gewinnung von Erdgas"
"_0b","Erzbergbau"
"_0c","Eisenerzbergbau"
"_0d","NE-Metallerzbergbau"
"_0e","Gewinnung von Steinen und Erden, sonstiger Bergbau"
"_0f","Gewinnung von Natursteinen, Kies, Sand, Ton und Kaolin"
"_0g","Sonstiger Bergbau; Gewinnung von Steinen und Erden a. n. g."
"_0h","Erbringung von Dienstleistungen für den Bergbau und für die Gewinnung von Steinen und Erden"
"_0i","Erbringung von Dienstleistungen für die Gewinnung von Erdöl und Erdgas"
"_0j","Erbringung von Dienstleistungen für den sonstigen Bergbau und die Gewinnung von Steinen und Erden"
"_0k","Verarbeitendes Gewerbe/Herstellung von Waren"
"_0l","Herstellung von Nahrungs- und Futtermitteln"
"_0m","Schlachten und Fleischverarbeitung"
"_0n","Fischverarbeitung"
"_0o","Obst- und Gemüseverarbeitung"
"_0p","Herstellung von pflanzlichen und tierischen Ölen und Fetten"
"_0q","Milchverarbeitung"
"_0r","Mahl- und Schälmühlen, Herstellung von Stärke und Stärkeerzeugnissen"
"_0s","Herstellung von Back- und Teigwaren"
"_0t","Herstellung von sonstigen Nahrungsmitteln"
"_0u","Herstellung von Futtermitteln"
"_0v","Getränkeherstellung"
"_0w","Getränkeherstellung"
"_0x","Tabakverarbeitung"
"_0y","Tabakverarbeitung"
"_0z","Herstellung von Textilien"
"_10","Spinnstoffaufbereitung und Spinnerei"
"_11","Weberei"
"_12","Veredlung von Textilien und Bekleidung"
"_13","Herstellung von sonstigen Textilwaren"
"_14","Herstellung von Bekleidung"
"_15","Herstellung von Bekleidung (ohne Pelzbekleidung)"
"_16","Herstellung von Pelzwaren"
"_17","Herstellung von Bekleidung aus gewirktem und gestricktem Stoff"
"_18","Herstellung von Leder, Lederwaren und Schuhen"
"_19","Herstellung von Leder und Lederwaren (ohne Herstellung von Lederbekleidung)"
"_1a","Herstellung von Schuhen"
"_1b","Herstellung von Holz-, Flecht-, Korb- und Korkwaren (ohne Möbel)"
"_1c","Säge-, Hobel- und Holzimprägnierwerke"
"_1d","Herstellung von sonstigen Holz-, Kork-, Flecht- und Korbwaren (ohne Möbel)"
"_1e","Herstellung von Papier, Pappe und Waren daraus"
"_1f","Herstellung von Holz- und Zellstoff, Papier, Karton und Pappe"
"_1g","Herstellung von Waren aus Papier, Karton und Pappe"
"_1h","Herstellung von Druckerzeugnissen; Vervielfältigung von bespielten Ton-, Bild- und Datenträgern"
"_1i","Herstellung von Druckerzeugnissen"
"_1j","Vervielfältigung von bespielten Ton-, Bild- und Datenträgern"
"_1k","Kokerei und Mineralölverarbeitung"
"_1l","Kokerei"
"_1m","Mineralölverarbeitung"
"_1n","Herstellung von chemischen Erzeugnissen"
"_1o","Herstellung von chemischen Grundstoffen, Düngemitteln und Stickstoffverbindungen, Kunststoffen in Primärformen und synthetischem Kautschuk in Primärformen"
"_1p","Herstellung von Schädlingsbekämpfungs-, Pflanzenschutz- und Desinfektionsmitteln"
"_1q","Herstellung von Anstrichmitteln, Druckfarben und Kitten"
"_1r","Herstellung von Seifen, Wasch-, Reinigungs- und Körperpflegemitteln sowie von Duftstoffen"
"_1s","Herstellung von sonstigen chemischen Erzeugnissen"
"_1t","Herstellung von Chemiefasern"
"_1u","Herstellung von pharmazeutischen Erzeugnissen"
"_1v","Herstellung von pharmazeutischen Grundstoffen"
"_1w","Herstellung von pharmazeutischen Spezialitäten und sonstigen pharmazeutischen Erzeugnissen"
"_1x","Herstellung von Gummi- und Kunststoffwaren"
"_1y","Herstellung von Gummiwaren"
