"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","USA excl. PR. & Virgin Isds."
"__02","USA incl. Puerto Rico"
"__03","USA incl. PR. & Virgin Isds."
"__04","Germany"
"__05","Sweden"
"__06","United Kingdom"
"__07","France excl. Monaco & overseas"
"__08","France incl. Monaco & overseas"
"__09","France incl. Monaco excl. overseas"
"__0a","India"
"__0b","EU 27"
"__0c","Indonesia"
"__0d","Italy excl. San Marino & Vatican"
"__0e","Italy incl. San Marino & Vatican"
"__0f","Italy incl. San Marino"
"__0g","Slovenia"
"__0h","China"
"__0i","Tunisia"
"__0j","Sri Lanka"
"__0k","Czech Rep."
"__0l","Congo, The Rep. Dem. of"
"__0m","Brazil"
"__0n","Madagascar"
"__0o","Russian Federation"
"__0p","Netherlands"
"__0q","Turkey"
"__0r","Hungary"
"__0s","Austria"
"__0t","Chinese Taipei"
"__0u","Korea, Rep. of"
"__0v","Viet Nam"
"__0w","Japan"
"__0x","Belgium"
"__0y","Canada"
"__0z","Argentina"
"__10","Bolivia"
"__11","Confidential & differences"
"__12","Switzerland excl. Liechtenstein"
"__13","Switzerland incl. Liechtenstein"
"__14","Belgium, Luxembourg"
"__15","South Africa"
"__16","Poland"
"__17","Norway excl. Bouvet S. & JM."
"__18","Norway incl. S. & JM. excl. Bouvet"
"__19","Gibraltar"
"__1a","Libya"
"__1b","New Zealand"
"__1c","Iran"
"__1d","Morocco"
"__1e","Other areas n.e.s."
"__1f","Hong Kong SAR of China"
"__1g","Mexico"
"__1h","Australia"
"__1i","Bosnia & Herzegovina"
"__1j","Pakistan"
"__1k","Malaysia"
"__1l","New Caledonia"
"__1m","Qatar"
"__1n","Saudi Arabia"
"__1o","Chile"
"__1p","Peru"
"__1q","Spain"
"__1r","Guadeloupe"
"__1s","Korea, Dem. People's Rep. of"
"__1t","Singapore"
"__1u","Algeria"
"__1v","Nigeria"
"__1w","Yemen"
"__1x","Zimbabwe"
"__1y","Bangladesh"
"__1z","Finland"
"__20","Colombia"
"__21","Thailand"
"__22","Andorra"
"__23","Bulgaria"
"__24","Estonia"
"__25","Greece"
"__26","Ireland"
"__27","Fmr. USSR"
"__28","Venezuela"
"__29","Ghana"
"__2a","Albania"
"__2b","Macedonia, The Fmr. Yugoslav Rep."
"__2c","Denmark"
"__2d","Israel"
"__2e","Sierra Leone"
"__2f","Lithuania"
"__2g","Guatemala"
"__2h","Ecuador"
"__2i","Sudan"
"__2j","Macao SAR of China"
"__2k","Mauritania"
"__2l","Syrian Arab Rep."
"__2m","United Arab Emirates"
"__2n","Egypt"
"__2o","Congo"
"__2p","Angola"
"__2q","Kazakhstan"
"__2r","Kenya"
"__2s","Azerbaijan"
"__2t","Iceland"
"__2u","Latvia"
"__2v","Malta"
"__2w","Equatorial Guinea"
"__2x","Europe n.e.s."
"__2y","Portugal"
"__2z","Georgia"
"__30","Ethiopia"
"__31","Trinidad & Tobago"
"__32","Tanzania, United Rep. of"
"__33","Cyprus"
"__34","Kuwait"
"__35","Senegal"
"__36","Zambia"
"__37","Saint Lucia"
"__38","British Virgin Isds."
"__39","Uruguay"
"__3a","Dominican Rep."
"__3b","Philippines"
"","Meldeland"
"____00","Australia"
"____01","Austria"
"____02","Belgium"
"____03","Canada"
"____04","Chile"
"____05","Czech Rep."
"____06","Denmark"
"____07","EU 28-Extra EU"
"____08","Estonia"
"____09","Finland"
"____0a","France incl. Monaco & overseas"
"____0b","Germany"
"____0c","Greece"
"____0d","Hungary"
"____0e","Iceland"
"____0f","Ireland"
"____0g","Israel"
"____0h","Italy incl. San Marino & Vatican"
"____0i","Japan"
"____0j","Korea, Rep. of"
"____0k","Latvia"
"____0l","Lithuania"
"____0m","Luxembourg"
"____0n","Mexico"
"____0o","Netherlands"
"____0p","New Zealand"
"____0q","Norway incl. S. & JM. excl. Bouvet"
"____0r","Poland"
"____0s","Portugal"
"____0t","Slovakia"
"____0u","Slovenia"
"____0v","Spain"
"____0w","Sweden"
"____0x","Switzerland incl. Liechtenstein"
"____0y","Turkey"
"____0z","United Kingdom"
"____10","USA incl. PR. & Virgin Isds."
