"","Maßeinheit"
"0","Prozent des Bruttoinlandsprodukts (BIP)"
"","Internationale Standardklassifikation des Bildungswesens (ISCED 2011)"
"_0","Elementarbereich"
"_1","Frühkindliche Bildung, Betreuung und Erziehung für Kinder unter drei Jahren"
"_2","Vorschulische bis tertiäre Bildung"
"_3","Frühkindliche Bildung, Betreuung und Erziehung für Kinder von drei Jahren bis zum Schuleintritt"
"_4","Primarbereich und Sekundarbereich I (Stufen 1 und 2)"
"_5","Primarbereich"
"_6","Sekundarbereich I"
"_7","Sekundarbereich I - allgemeinbildend"
"_8","Sekundarbereich I - berufsbildend"
"_9","Sekundarbereich II und postsekundarer, nicht tertiärer Bereich (Stufen 3 und 4)"
"_a","Sekundarbereich II"
"_b","Sekundarbereich II und Postsekundarer, nicht tertiärer Bereich - allgemeinbildend (Stufen 34 und 44)"
"_c","Sekundarbereich II - allgemeinbildend"
"_d","Sekundarbereich II und Postsekundarer, nicht tertiärer Bereich - berufsbildend (Stufen 35 und 45)"
"_e","Sekundarbereich II - berufsbildend"
"_f","Postsekundarer, nicht tertiärer Bereich"
"_g","Postsekundarer, nicht tertiärer Bereich - allgemeinbildend"
"_h","Postsekundarer, nicht tertiärer Bereich - berufsbildend"
"_i","Tertiärbereich (Stufen 5-8)"
"_j","Nicht anderweitig klassifiziert"
"","Geopolitische Meldeeinheit"
"__00","Europäische Union - 27 Länder (ab 2020)"
"__01","Europäische Union - 28 Länder (2013-2020)"
"__02","Belgien"
"__03","Bulgarien"
"__04","Tschechien"
"__05","Dänemark"
"__06","Deutschland"
"__07","Estland"
"__08","Irland"
"__09","Griechenland"
"__0a","Spanien"
"__0b","Frankreich"
"__0c","Kroatien"
"__0d","Italien"
"__0e","Zypern"
"__0f","Lettland"
"__0g","Litauen"
"__0h","Luxemburg"
"__0i","Ungarn"
"__0j","Malta"
"__0k","Niederlande"
"__0l","Österreich"
"__0m","Polen"
"__0n","Portugal"
"__0o","Rumänien"
"__0p","Slowenien"
"__0q","Slowakei"
"__0r","Finnland"
"__0s","Schweden"
"__0t","Island"
"__0u","Liechtenstein"
"__0v","Norwegen"
"__0w","Schweiz"
"__0x","Vereinigtes Königreich"
"__0y","Nordmazedonien"
"__0z","Serbien"
"__10","Türkei"
