"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","China"
"__02","Chinese Taipei"
"__03","Fiji"
"__04","Germany"
"__05","Hong Kong SAR of China"
"__06","Indonesia"
"__07","Italy excl. San Marino & Vatican"
"__08","Italy incl. San Marino & Vatican"
"__09","Japan"
"__0a","Malaysia"
"__0b","Netherlands"
"__0c","New Zealand"
"__0d","India"
"__0e","Singapore"
"__0f","Thailand"
"__0g","United Kingdom"
"__0h","USA excl. PR. & Virgin Isds."
"__0i","USA incl. Puerto Rico"
"__0j","USA incl. PR. & Virgin Isds."
"__0k","Italy incl. San Marino"
"__0l","Papua New Guinea"
"__0m","Nauru"
"__0n","Philippines"
"__0o","Denmark"
"__0p","Switzerland excl. Liechtenstein"
"__0q","Switzerland incl. Liechtenstein"
"__0r","France excl. Monaco & overseas"
"__0s","France incl. Monaco & overseas"
"__0t","Viet Nam"
"__0u","France incl. Monaco excl. overseas"
"__0v","Korea, Rep. of"
"__0w","New Caledonia"
"__0x","Brunei Darussalam"
"__0y","Canada"
"__0z","Cook Isds."
"__10","Macao SAR of China"
"__11","Turkey"
"__12","Belgium, Luxembourg"
"__13","Iran"
"__14","Australia"
"__15","Brazil"
"__16","South Africa"
"__17","Solomon Isds."
"__18","Bulgaria"
"__19","Belgium"
"__1a","Mexico"
"__1b","Poland"
"__1c","EU 27"
"__1d","Sri Lanka"
"__1e","Argentina"
"__1f","Finland"
"__1g","Cambodia"
"__1h","Sweden"
"__1i","Southern African Customs Union"
"__1j","Niger"
"__1k","United Arab Emirates"
"__1l","Serbia"
"__1m","Spain"
"__1n","Slovenia"
"__1o","Hungary"
"__1p","Czech Rep."
"__1q","Moldova, Rep. of"
"__1r","Croatia"
"__1s","Lithuania"
"__1t","Maldives"
"__1u","Slovakia"
"__1v","Estonia"
"__1w","Ukraine"
"__1x","Sierra Leone"
"__1y","Greece"
"__1z","Cyprus"
"__20","Norway incl. S. & JM. excl. Bouvet"
"__21","Georgia"
"__22","Romania"
"__23","Russian Federation"
"__24","Colombia"
"__25","Iceland"
"__26","Nigeria"
"__27","Turkmenistan"
"__28","Egypt"
"__29","Israel"
"__2a","Peru"
"__2b","Algeria"
"__2c","Ghana"
"__2d","Syrian Arab Rep."
"__2e","Ireland"
"__2f","Lebanon"
"__2g","Morocco"
"__2h","Norway excl. Bouvet S. & JM."
"__2i","Portugal"
"__2j","Luxembourg"
"__2k","Austria"
"__2l","Rwanda"
"__2m","Serbia & Montenegro"
"__2n","Congo, The Rep. Dem. of"
"__2o","Cuba"
"__2p","Benin"
"__2q","Jordan"
"__2r","Kenya"
"__2s","Saudi Arabia"
"__2t","Burundi"
"__2u","Chad"
"__2v","Chile"
"__2w","Costa Rica"
"__2x","El Salvador"
"__2y","Uruguay"
"__2z","Pakistan"
"__30","Armenia"
"__31","Côte d'Ivoire"
"__32","Tunisia"
"__33","Albania"
"__34","Belarus"
"__35","Cameroon"
"__36","Guatemala"
"__37","Latvia"
"__38","Panama"
"__39","Senegal"
"__3a","Macedonia, The Fmr. Yugoslav Rep."
"__3b","Ethiopia"
"__3c","Saint Vincent & Grenadines"
"__3d","Guyana"
"__3e","Trinidad & Tobago"
"__3f","Saint Lucia"
"__3g","Jamaica"
"__3h","Haiti"
"__3i","Guam"
"__3j","Barbados"
"__3k","Belize"
"__3l","Ecuador"
"__3m","Netherlands Antilles"
"__3n","Paraguay"
"__3o","Venezuela"
"__3p","Madagascar"
"__3q","Mauritius"
"__3r","Bosnia & Herzegovina"
"__3s","Dominica"
"__3t","Greenland"
"__3u","Bangladesh"
"__3v","Somalia"
"__3w","Afghanistan"
"__3x","Other areas n.e.s."
"__3y","Fmr. Federal Rep. of Germany"
"__3z","Bolivia"
"__40","Kazakhstan"
"__41","Confidential & differences"
"__42","Gibraltar"
"__43","Azerbaijan"
"__44","Mongolia"
"__45","Iraq"
"__46","Faeroe Isds."
"__47","Angola"
"__48","Kuwait"
"__49","Montenegro"
"__4a","Guinea-Bissau"
"__4b","Bunkers"
"__4c","Yemen"
"__4d","Andorra"
"__4e","Cape Verde"
"__4f","Dominican Rep."
"__4g","French Polynesia"
"__4h","Africa n.e.s."
"__4i","Qatar"
"__4j","Bahrain"
"__4k","Congo"
"__4l","Mozambique"
"__4m","Saint Pierre & Miquelon"
"__4n","Liberia"
"__4o","Guinea"
"__4p","Honduras"
"__4q","Oman"
"__4r","Tajikistan"
"__4s","Togo"
"__4t","Antarctica"
"__4u","Myanmar"
"__4v","Libya"
"__4w","Seychelles"
"__4x","Europe n.e.s."
"__4y","Marshall Isds."
"__4z","Nicaragua"
