"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Argentina"
"__02","Brazil"
"__03","China"
"__04","Chinese Taipei"
"__05","France excl. Monaco & overseas"
"__06","France incl. Monaco & overseas"
"__07","Germany"
"__08","Italy excl. San Marino & Vatican"
"__09","Italy incl. San Marino & Vatican"
"__0a","Japan"
"__0b","Netherlands"
"__0c","Norway excl. Bouvet S. & JM."
"__0d","Norway incl. S. & JM. excl. Bouvet"
"__0e","Singapore"
"__0f","Spain"
"__0g","Sweden"
"__0h","Switzerland excl. Liechtenstein"
"__0i","Switzerland incl. Liechtenstein"
"__0j","Thailand"
"__0k","United Kingdom"
"__0l","USA excl. PR. & Virgin Isds."
"__0m","USA incl. Puerto Rico"
"__0n","USA incl. PR. & Virgin Isds."
"__0o","France incl. Monaco excl. overseas"
"__0p","Italy incl. San Marino"
"__0q","New Zealand"
"__0r","India"
"__0s","Canada"
"__0t","Cocos Isds."
"__0u","Indonesia"
"__0v","Malaysia"
"__0w","Philippines"
"__0x","Papua New Guinea"
"__0y","Denmark"
"__0z","South Africa"
"__10","Hong Kong SAR of China"
"__11","Australia"
"__12","Austria"
"__13","Belgium, Luxembourg"
"__14","Ireland"
"__15","Ghana"
"__16","Madagascar"
"__17","EU 27"
"__18","Southern African Customs Union"
"__19","Mexico"
"__1a","Czech Rep."
"__1b","Korea, Rep. of"
"__1c","New Caledonia"
"__1d","Bulgaria"
"__1e","Poland"
"__1f","Portugal"
"__1g","Russian Federation"
"__1h","Slovakia"
"__1i","Slovenia"
"__1j","Guatemala"
"__1k","Hungary"
"__1l","Liechtenstein"
"__1m","Romania"
"__1n","Serbia & Montenegro"
"__1o","Ukraine"
"__1p","Finland"
"__1q","Croatia"
"__1r","Belgium"
"__1s","Kenya"
"__1t","Cyprus"
"__1u","Lebanon"
"__1v","Serbia"
"__1w","Egypt"
"__1x","Bosnia & Herzegovina"
"__1y","Turkey"
"__1z","Macedonia, The Fmr. Yugoslav Rep."
"__20","Iran"
"__21","Luxembourg"
"__22","Montenegro"
"__23","Greece"
"__24","Kazakhstan"
"__25","Albania"
"__26","Panama"
"__27","Estonia"
"__28","Jordan"
"__29","Lithuania"
