"","Motor energy "
"0","Total"
"1","Petroleum products"
"2","Liquefied petroleum gases (LPG)"
"3","Diesel"
"4","Natural Gas"
"5","Electricity"
"6","Alternative Energy"
"7","Diesel (excluding hybrids)  "
"8","Hybrid diesel-electric"
"9","Bioethanol"
"a","Biodiesel"
"b","Compressed natural gas (CNG)  "
"c","Liquefied natural gas (LNG)  "
"d","Other"
"","Unit of measure"
"_0","Number"
"","Geopolitical entity (reporting)"
"__0","Belgium"
"__1","Bulgaria"
"__2","Czechia"
"__3","Denmark"
"__4","Germany"
"__5","Estonia"
"__6","Ireland"
"__7","Spain"
"__8","France"
"__9","Croatia"
"__a","Italy"
"__b","Cyprus"
"__c","Latvia"
"__d","Lithuania"
"__e","Luxembourg"
"__f","Hungary"
"__g","Malta"
"__h","Netherlands"
"__i","Austria"
"__j","Poland"
"__k","Portugal"
"__l","Romania"
"__m","Slovenia"
"__n","Slovakia"
"__o","Finland"
"__p","Sweden"
"__q","Liechtenstein"
"__r","Norway"
"__s","Switzerland"
"__t","United Kingdom"
"__u","Bosnia and Herzegovina"
"__v","Montenegro"
"__w","Moldova"
"__x","North Macedonia"
"__y","Türkiye"
"__z","Kosovo*"
