"","Flussrichtung"
"0","Insgesamt"
"1","Eingänge"
"2","Ausgänge"
"3","Unbekannt"
"","Verkehrsumfang"
"_0","Verkehr insgesamt"
"_1","Innerstaatlicher Verkehr"
"_2","Grenzüberschreitender Verkehr innerhalb der EU27 (ab 2020)"
"_3","Grenzüberschreitender Verkehr innerhalb der EU28 (2013-2020)"
"_4","Grenzüberschreitender Verkehr innerhalb der EU27 (2007-2013)"
"_5","Grenzüberschreitender Verkehr innerhalb der EU25 (2004-2006)"
"_6","Grenzüberschreitender Verkehr innerhalb der EU15 (1995-2004)"
"_7","Grenzüberschreitender Verkehr außerhalb der EU27 (ab 2020)"
"_8","Grenzüberschreitender Verkehr außerhalb der EU28 (2013-2020)"
"_9","Grenzüberschreitender Verkehr außerhalb der EU27 (2007-2013)"
"_a","Grenzüberschreitender Verkehr außerhalb der EU25 (2004-2006)"
"_b","Grenzüberschreitender Verkehr außerhalb der EU15 (1995-2004)"
"_c","Unbekannt"
"","Maßeinheit"
"__0","Tausend"
"","Seeverkehr (Meldeeinheit)"
"___00","Europäische Union - 27 Länder (ab 2020)"
"___01","Europäische Union - 28 Länder (2013-2020)"
"___02","Europäische Union - 27 Länder (2007-2013)"
"___03","Europäische Union - 25 Länder (2004-2006)"
"___04","Europäische Union - 15 Länder (1995-2004)"
"___05","Belgien"
"___06","Bulgarien"
"___07","Dänemark"
"___08","Deutschland"
"___09","Estland"
"___0a","Irland"
"___0b","Griechenland"
"___0c","Spanien"
"___0d","Frankreich"
"___0e","Kroatien"
"___0f","Italien"
"___0g","Lettland"
"___0h","Litauen"
"___0i","Malta"
"___0j","Niederlande"
"___0k","Polen"
"___0l","Portugal"
"___0m","Slowenien"
"___0n","Finnland"
"___0o","Schweden"
"___0p","Norwegen"
"___0q","Vereinigtes Königreich"
"___0r","Montenegro"
"___0s","Türkei"
"___0t","Deutschland: Nordsee"
"___0u","Deutschland: Ostsee"
"___0v","Deutschland: Rhein"
"___0w","Deutchland: Küstenregion nicht näher bezeichnet"
"___0x","Spanien: Nordatlantik"
"___0y","Spanien: Mittelmeer und Südatlantik"
"___0z","Spanien: Ceuta"
"___10","Spanien: Melilla"
"___11","Frankreich: Atlantik / Nordsee"
"___12","Frankreich: Mittelmeer"
"___13","Frankreich: Guadeloupe und Martinique"
"___14","Schweden: Ostsee"
"___15","Schweden: Nordsee"
"___16","Schweden: Küstenregion nicht näher bezeichnet"
"___17","Vereinigtes Königreich: Großbritannien und Nordirland"
"___18","Türkei: Schwarzes Meer"
"___19","Türkei: Mittelmeer"
"___1a","Türkei: Küstenregion nicht näher bezeichnet"
"___1b","Antwerp-Bruges"
"___1c","Antwerpen"
"___1d","Gent (Ghent)"
"___1e","Oostende (Ostend)"
"___1f","Zeebrugge"
"___1g","Burgas"
"___1h","Varna"
"___1i","Bulgarien - sonstige Häfen"
"___1j","Aalborg"
"___1k","Ærøskøbing"
"___1l","Århus"
"___1m","Årø"
"___1n","Årøsund"
"___1o","Bagenkop"
"___1p","Ballebro"
"___1q","Bøjden"
"___1r","Branden Havn"
"___1s","Dragør"
"___1t","Ebeltoft"
"___1u","Egense"
"___1v","Esbjerg"
"___1w","Fåborg Havn"
"___1x","Fejø"
"___1y","Fredericia (Og Shell-Havnen)"
"___1z","Frederikshavn"
"___20","Fur"
"___21","Fynshav"
"___22","Gedser"
"___23","Grenå"
"___24","Hals"
"___25","Hanstholm"
"___26","Hardeshøj"
"___27","Havneby"
"___28","Helsingør (Elsinore)"
"___29","Hirtshals"
"___2a","Hou Havn"
"___2b","Hundested"
"___2c","Hvalpsund"
"___2d","Kalundborg"
"___2e","Kastrup"
"___2f","Kleppen"
"___2g","Københavns Havn"
"___2h","Køge"
"___2i","Kolby Kås Havn"
"___2j","Korsør"
"___2k","Kragenæs"
"___2l","Marstal"
"___2m","Masnedsund"
"___2n","Nordby Havn, Fanø"
"___2o","Nørresundby"
"___2p","Nyborg"
"___2q","Rødby (Færgehavn)"
"___2r","Rønne"
"___2s","Rørvig"
"___2t","Rudkøbing"
"___2u","Sælvig Havn"
"___2v","Sjællands Odde"
"___2w","Spodsbjerg Havn"
"___2x","Sundsøre"
"___2y","Svendborg"
"___2z","Tårs"
"___30","Thyborøn"
"___31","Venø Havn"
"___32","Vesterø Havn, Læsø"
"___33","Vordingborg Havn"
"___34","Amrum"
"___35","Baltrum"
"___36","Bensersiel"
"___37","Borkum"
"___38","Bremen"
"___39","Bremerhaven"
"___3a","Brunsbüttel"
"___3b","Burgstaaken/Fehmarn"
"___3c","Büsum"
"___3d","Carolinensiel"
"___3e","Cuxhaven"
"___3f","Dagebüll"
"___3g","Eckernförde"
"___3h","Emden"
"___3i","Esens"
"___3j","Flensburg"
"___3k","Flensburger Förde - sonstige Häfen"
"___3l","Föhr"
"___3m","Gröde"
"___3n","Hamburg"
"___3o","Heiligenhafen"
"___3p","Helgoland"
"___3q","Hooksiel"
"___3r","Hörnum/Sylt"
"___3s","Juist"
"___3t","Kiel"
"___3u","Laboe"
"___3v","Langeoog"
"___3w","Leer"
"___3x","List/Sylt"
"___3y","Lübeck"
"___3z","Nessmersiel"
"___40","Neuharlingersiel"
"___41","Neustadt/Holstein"
"___42","Norddeich"
"___43","Norderney"
"___44","Nordstrand"
"___45","Pellworm"
"___46","Puttgarden"
"___47","Rostock"
"___48","Sassnitz"
"___49","Spieckeroog"
"___4a","Ueckermünde"
"___4b","Wangerooge"
"___4c","Wedel-Schulau"
"___4d","Wilhelmshaven"
"___4e","Wittmund"
"___4f","Deutschland (Ostsee) - sonstige Häfen"
"___4g","Deutchland (offshore installations - Nordsee) - sonstige Häfen"
"___4h","Deutschland (Nordsee) - sonstige Häfen"
"___4i","Deutschland - sonstige Binnenhäfen"
"___4j","Deutschland  (Küstenregion unbekannt) - sonstige Häfen"
"___4k","Heltermaa"
"___4l","Kuivastu"
"___4m","Patareisadam"
"___4n","Rohuküla"
"___4o","Tallinn"
"___4p","Virtsu"
"___4q","Estland - sonstige Häfen"
"___4r","Cork"
"___4s","Dublin"
"___4t","Dun Laoghaire"
"___4u","Rosslare Harbour"
"___4v","Adamas Milou"
"___4w","Agathonisi Dodekanisou"
"___4x","Agia Efimia"
"___4y","Agia Marina Attikis"
"___4z","Agia Pelagia"
"___50","Agia Roumeli Chanion"
"___51","Agioi Theodoroi"
"___52","Agiokampos Larisas"
"___53","Agios Efstratios Lesvou"
"___54","Agios Kirykos"
"___55","Agios Konstantinos"
"___56","Agios Nikolaos Kritis"
"___57","Agkistri Aiginas"
"___58","Aidipsos"
"___59","Aigiali Amorgou"
"___5a","Aigina"
"___5b","Aktio Vonitsas"
"___5c","Alexandroupolis"
"___5d","Alonnisos"
"___5e","Ammouliani"
"___5f","Amorgos (Katapola)"
"___5g","Anafi, Kyklades"
"___5h","Andros"
"___5i","Antiparos"
"___5j","Antirrio"
"___5k","Argostoli"
"___5l","Arkioi Dodekanisou"
"___5m","Arkitsa Fthiotidas"
"___5n","Astakos"
"___5o","Astypalaia"
"___5p","Chalki Dodekanisou"
"___5q","Chalkida"
"___5r","Chania"
"___5s","Chios"
"___5t","Chora Sfakion"
"___5u","Dafni Agiou Orous"
"___5v","Diakofti Kythiron"
"___5w","Donousa, Kyklades"
"___5x","Elafonisos Lakonias"
"___5y","Elefsina"
"___5z","Ereikousa, Diapontia nisia"
"___60","Eretria Evvoias"
"___61","Ermioni"
"___62","Evdilos"
"___63","Faneromeni Salaminas"
"___64","Fiskardo Kefallinias"
"___65","Folegandros Kyklades"
"___66","Fournoi Samou"
"___67","Frikes Ithakis"
"___68","Galatas Troizinias"
"___69","Gavdos Chanion"
"___6a","Gavrio"
"___6b","Glossa Skopelou"
"___6c","Glyfa Fthiotidas"
"___6d","Gytheio"
"___6e","Igoumenitsa"
"___6f","Ios"
"___6g","Irakleia, Kyklades"
"___6h","Irakleio"
"___6i","Isthmia"
"___6j","Itea"
"___6k","Ithaki"
"___6l","Kalamata"
"___6m","Kalymnos"
"___6n","Karlovasi"
"___6o","Karpathos"
"___6p","Karystos"
"___6q","Kasos"
"___6r","Kasteli Kissamou"
"___6s","Katakolo"
"___6t","Kavala"
"___6u","Kea"
"___6v","Keramoti"
"___6w","Kerkyra"
"___6x","Kimolos"
"___6y","Kos"
"___6z","Kosta Ermionidas"
"___70","Koufonisi, Kyklades"
"___71","Kylini"
"___72","Kymasi"
"___73","Kymi"
"___74","Kythnos"
"___75","Lakki Lerou"
"___76","Lavrio"
"___77","Lefkada"
"___78","Lefkimmi"
"___79","Leipsoi Dodekanisou"
"___7a","Leonidio"
"___7b","Linaria Skyrou"
"___7c","Lixouri"
"___7d","Loutro Chanion"
"___7e","Marmari"
"___7f","Meganisi"
"___7g","Megara"
"___7h","Megisti Kastelorizou"
"___7i","Mesta Chiou"
"___7j","Methana"
"___7k","Monemvasia"
"___7l","Moudros Limnou"
"___7m","Mykonos"
"___7n","Myrina"
"___7o","Mytilini"
"___7p","Nafplio"
"___7q","Naxos"
"___7r","Nea Moudania Chalkidikis"
"___7s","Nea Styra"
"___7t","Neapoli Lakonias"
"___7u","Nissyros"
"___7v","Nydri"
"___7w","Oinousses"
"___7x","Oreoi"
"___7y","Oropos"
